tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,167,1,0.08770328,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,228,1,0.08770328,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6,-1,25,1,0.09593821,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,95,1,0.09593821,1503971535,Regular,b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6
c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9,-1,19,1,0.05311593,1503961722,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,73,1,0.05311593,1503960565,Regular,c555d97e17ea9ce3dbf53330c5f6daf8cde34ade08ac82ed8021c5976464bde9
f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1,-1,0,1,0.06100406,1503941804,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,152,1,0.06100406,1503938951,Regular,f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1
ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272,-1,15,1,0.05728174,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,76,1,0.05728174,1503884592,Regular,ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272
d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8,-1,8,1,0.03152834,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,274,1,0.03152834,1503851879,Regular,d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,6,1,0.06017346,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,23,1,0.06017346,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,61,1,0.06106671,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,155,1,0.06106671,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6,-1,21,1,0.05639973,1503658414,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,156,1,0.05639973,1503656204,Regular,270ea8f79b4155924c635a24455d69bd4e1505814adcd212d201878f81fb55e6
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,74,1,0.05759715,1503580292,Regular,f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,92,1,0.06769412,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,92,1,0.06769412,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,38,1,0.05594648,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,67,1,0.05594648,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,55,1,0.05758047,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,119,1,0.05758047,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,23,1,0.07136995,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,143,1,0.07136995,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,40,1,0.0615812,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,49,1,0.06328695,1503296654,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,59,1,0.06328695,1503286696,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,206,1,0.0615812,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,69,1,0.07552818,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,242,1,0.07552818,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,59,1,0.05959961,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,286,1,0.05959961,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,69,1,0.06019241,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,172,1,0.06019241,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06,-1,7,1,0.05274337,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,4,1,0.05274337,1502733564,Regular,dbc18c7dc2b06aa81ea26aec34aa1ed034400cd4008abede0f59eaf08c804c06
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,88,1,0.04529038,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,416,1,0.04529038,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,24,1,0.05356225,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,149,1,0.05356225,1502385357,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,34,1,0.05622847,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,446,1,0.05622847,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886,-1,56,1,0.05203029,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,588,1,0.05203029,1502048109,Regular,944d1ca0d4b530f3cc05b4239f9272faf83216661fc574e4e5ba608a34caa886
bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf,-1,25,1,0.05735292,1501929523,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,309,1,0.05735292,1501928284,Regular,bddb23aa328787db45c09c9bdd3e7919e0bb7ef33e1ea28663a05d472075ccbf
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,49,1,0.0531695,1501899290,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,242,1,0.0531695,1501830966,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,16,1,0.05222262,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,44,1,0.05222262,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
fcb5e08dbfeec26dc883c1908e937d588726f25605c0c59aa45600f7ba0f9c61,-1,13,1,0.05220907,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,123,1,0.05220907,1501527395,Regular,fcb5e08dbfeec26dc883c1908e937d588726f25605c0c59aa45600f7ba0f9c61
38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb,-1,21,1,0.03077383,1501442568,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,448,1,0.03077383,1501439541,Regular,38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,8,1,0.05037612,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,4,1,0.05037612,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8,-1,11,1,0.05408537,1501126982,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,100,1,0.05408537,1501124837,Regular,ad0190ee9c6bbd365eb148e9a1dc631a30f8e412023593c970832ce252bc4ee8
cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198,-1,13,1,0.04179356,1500837797,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,553,1,0.04179356,1500831084,Regular,cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198
b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585,-1,12,1,0.05144494,1500539626,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,111,1,0.05144494,1500537806,Regular,b85d6a754538fe33c2822148e3b5306f8b6f4092474c0e8f0474e6fa0fadf585
99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848,-1,24,1,0.06689925,1500375204,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328,-1,53,1,0.05021714,1500346168,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,333,1,0.06689925,1500305970,Regular,99b26c3418b871c13f04db3eadf192a10641c09d5abc8c4459d894579018a848
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,38,1,0.05021714,1500128342,Regular,3dc6584601542d9968306efdd9916fd872f231dc3a4d487646748f1587ed8328
c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5,-1,21,1,0.05736898,1499866403,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,138,1,0.05736898,1499864875,Regular,c5435386754fb0f7d003e531bbfec0a4c4ed283e181818cde1cb02b689300fc5
