tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e,1,8,1,0.19584701,1498665142,Regular,353eb4b288b94d648958399e17799c71c0ea739b7634b084be837490d5dbf904
0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e,-1,17,1,0.19643191,1498575427,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a,1,16,1,0.19643191,1498574011,Regular,0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,70,1,0.19521053,1498501502,Regular,bee5ec381512aa7925c17963a848bf6c6bb0eff6757049ecb4839ad3d53c2edc
bee5ec381512aa7925c17963a848bf6c6bb0eff6757049ecb4839ad3d53c2edc,1,36,1,0.19521053,1498499643,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63,-1,22,1,0.19714999,1498425092,Regular,3a8577927f54bc13ff3f2e2c3e77590b8e6478e2c453c78a21f9468d82634f49
3a8577927f54bc13ff3f2e2c3e77590b8e6478e2c453c78a21f9468d82634f49,1,6,1,0.19714999,1498422934,Regular,14fab1629242661b1f49de02b129dd9241366754d4bca16f3db70e3efb9c0f63
a8a04d83e81f5467ec563729fe3f2cdda5c8067b757b2a5897036af63e30036d,-1,12,1,0.1962579,1498346671,Regular,ec8f9cd8efc832fd994a84a416f25c072c0bfdd67da960f5aa5c05a5edbf059a
ec8f9cd8efc832fd994a84a416f25c072c0bfdd67da960f5aa5c05a5edbf059a,1,1,1,0.1962579,1498346394,Regular,a8a04d83e81f5467ec563729fe3f2cdda5c8067b757b2a5897036af63e30036d
f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3,-1,9,1,0.19563845,1498282503,Regular,71a11bf6fa2f2dd1647e47fdfd4a8a7641d95a8cb2aa8160cd0189ef65d86224
71a11bf6fa2f2dd1647e47fdfd4a8a7641d95a8cb2aa8160cd0189ef65d86224,1,1,1,0.19563845,1498280902,Regular,f51f79aec654fe03b6245654d8d3e2fbd8084b6a638fbd5fce235b8029bffaa3
b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc,-1,19,1,0.19682505,1498239130,Regular,5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199
5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199,1,2,1,0.19682505,1498233890,Regular,b9f17a3f9c2861f4abcd1965b54442ff8005b93a75b6e14370041e5b6a68dbcc
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,59,1,0.19556783,1498181366,Regular,c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b
c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b,1,34,1,0.19556783,1498179429,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,22,1,0.19852788,1498106850,Regular,04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f
04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f,1,29,1,0.19852788,1498103542,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f,-1,8,1,0.19630745,1498047537,Regular,08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff
08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff,1,21,1,0.19630745,1498044816,Regular,1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f
d22bc80efae905e656ba159398e79cde9b5a0305051d7b4ccb6743863dc589bb,-1,21,1,0.19543257,1497983453,Regular,d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219
d588a5567e0385c602dbf718b16c07f06292b2f034b0e86b12af7dfeb73e8219,1,18,1,0.19543257,1497980492,Regular,d22bc80efae905e656ba159398e79cde9b5a0305051d7b4ccb6743863dc589bb
94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739,-1,43,1,0.19653367,1497911746,Regular,4ac2437235cbdc1a98eb25a0fc6d35f7dadd4a826d2f243e3e2bf1ddb00ae689
4ac2437235cbdc1a98eb25a0fc6d35f7dadd4a826d2f243e3e2bf1ddb00ae689,1,14,1,0.19653367,1497910974,Regular,94d137f7d0490d786a58d8623389a3ebb18a46db9d71e1f8a3c320cc62208739
4e4745b6ec588d27ce1bd49eb0d794ba7d649eb8bb44744218cae3ef4188b89b,-1,24,1,0.19664722,1497840318,Regular,6e90fb53e6d99df82cdb076f9746544dad4551d2fe61929af947bda3695c35e9
6e90fb53e6d99df82cdb076f9746544dad4551d2fe61929af947bda3695c35e9,1,8,1,0.19664722,1497838887,Regular,4e4745b6ec588d27ce1bd49eb0d794ba7d649eb8bb44744218cae3ef4188b89b
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,42,1,0.19725365,1497746526,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,26,1,0.19725365,1497745416,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28,-1,29,1,0.19507852,1497654992,Regular,d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5
d9f4ad62d915ad55f71ee853dbccfdca4ebbf06f0ce94ef2255762a1ebd223a5,1,14,1,0.19507852,1497653172,Regular,43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28
8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030,-1,4,1,0.31902897,1497535437,Regular,8ec323c246bb6b31633beaa29b046ea07107417e33237c9e10e5bb8c890d3988
8ec323c246bb6b31633beaa29b046ea07107417e33237c9e10e5bb8c890d3988,1,1,1,0.31902897,1497535187,Regular,8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030
10c942fdda51764169df5b7156f5b01862fec47b0cdee4fb79a999d48d8b66c4,-1,36,1,0.99613417,1497350600,Regular,e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb
e22614425de5a01091b702851d99a2e7bf7983384869e51453cb1244cca25fcb,1,0,1,0.99613417,1497333124,Regular,10c942fdda51764169df5b7156f5b01862fec47b0cdee4fb79a999d48d8b66c4
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,24,1,0.36031447,1496959994,Regular,33e4effc0a71c8ea5afda8b17b2eb6364185c737b8c408b2cfb89dc43c6ee2f7
33e4effc0a71c8ea5afda8b17b2eb6364185c737b8c408b2cfb89dc43c6ee2f7,1,1,1,0.36031447,1496959139,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,64,1,0.45061899,1496762996,Regular,65758790b7d5b53d5c74d99dba7b5d2a86dd235dac8c21b773327b5a57c252c7
65758790b7d5b53d5c74d99dba7b5d2a86dd235dac8c21b773327b5a57c252c7,1,0,1,0.45061899,1496760565,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6,-1,25,1,0.91479803,1496534298,Regular,861b6a27aede9dcca4f00d0260dc85552366cbc5cafadaa3e514aa8d0bc61003
861b6a27aede9dcca4f00d0260dc85552366cbc5cafadaa3e514aa8d0bc61003,1,0,1,0.91479803,1496530690,Regular,b34546786919fd007dc0375ed7e4bffc9165a347dd833e1ac3e1f4a19692e1e6
ee2e451654899b211edbe734395baa03b5d19254f16ee6356cc98e8ba0f15edd,1,0,1,1.12149553,1496051198,Regular,12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0
