tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbb10e9740ebe2ee680b5a2f7bd1afcf1050388698f872a5628cc7cc2ad06b45,-1,8,1,0.09940368,1519501778,Regular,ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,63,1,0.10051966,1519497639,Regular,0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9
ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029,1,19,1,0.09940368,1519497639,Regular,fbb10e9740ebe2ee680b5a2f7bd1afcf1050388698f872a5628cc7cc2ad06b45
e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf,1,21,1,0.09957746,1519466963,Regular,5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060
0c6185b8e2f00e21f3dfdafeed18293e77bc8df3c7b223bd4eabf65716a61ea9,1,13,1,0.10051966,1519449160,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
c2976c1d5b120859172d95a41de8b09ff9e29eb9c1d1f725ced97e4148ae00fa,-1,13,1,0.10364069,1519435874,Regular,5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579
5ef749ce2898139602d2eda54035923ffff5e55b85b20dc08c379acee0128579,1,4,1,0.10364069,1519434003,Regular,c2976c1d5b120859172d95a41de8b09ff9e29eb9c1d1f725ced97e4148ae00fa
f83b201358c12c56e48df91a14b514b3f2e3216c4e865bff106588d0842c4b62,-1,10,1,0.10016859,1519415660,Regular,aedbd5c0196cd4819e1e440910bf62c1f4a0edba15f3fb26a86ed9f86c2a3062
aedbd5c0196cd4819e1e440910bf62c1f4a0edba15f3fb26a86ed9f86c2a3062,1,13,1,0.10016859,1519413091,Regular,f83b201358c12c56e48df91a14b514b3f2e3216c4e865bff106588d0842c4b62
a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4,-1,44,1,0.09911555,1519404138,Regular,73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367
73b788b532518547430439ec53efe6561705d8ab6ff1606739af386ce27a4367,1,17,1,0.09911555,1519376805,Regular,a17381bf13fe39ffb42a877a47daded1274b55a7bb6e0100823d38b68f563bf4
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,65,1,0.09800332,1519348329,Regular,5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1
5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1,1,13,1,0.09800332,1519313585,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323,-1,14,1,0.09924094,1519303682,Regular,a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648
a14a8ac24a118e74413a8d01b52df23780a0ea0854e50a93cf23a8ba16ff5648,1,10,1,0.09924094,1519294930,Regular,9cacf69a371e13054f4e2bea838daa6a863354d7386dc2dc02c627219d7f2323
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,371,1,0.09893055,1518734651,Regular,ca5ec85d287ac98b160de30325dae693045a00f732a2e2b7bfe3622e00818ee9
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,128,1,0.09888772,1518661776,Regular,e8478a6c7759bd6736b3a57240b016908f61a158ebd3f6e06b64f52b7f958bbe
ca5ec85d287ac98b160de30325dae693045a00f732a2e2b7bfe3622e00818ee9,1,10,1,0.09893055,1518562939,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
e8478a6c7759bd6736b3a57240b016908f61a158ebd3f6e06b64f52b7f958bbe,1,4,1,0.09888772,1518545556,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,3,1,0.10173204,1518456745,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753,1,17,1,0.10173204,1518444117,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
5a8042fc5f2dd528b3286207b9123be6346f8a20372512e7f834b8eaa0f491ea,-1,4,1,0.09828287,1518417221,Regular,0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556
0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556,1,12,1,0.09828287,1518416700,Regular,5a8042fc5f2dd528b3286207b9123be6346f8a20372512e7f834b8eaa0f491ea
9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d,-1,14,1,0.09853295,1518398019,Regular,b74391e414f0fc61cdca127519bde44244e23bc6f5b3e4a3ecdab5cae8f79478
b74391e414f0fc61cdca127519bde44244e23bc6f5b3e4a3ecdab5cae8f79478,1,25,1,0.09853295,1518393597,Regular,9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,0,1,0.10013967,1518372016,Regular,1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591
1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591,1,3,1,0.10013967,1518371815,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
82aae808f7b8329bf891426da61df514098f126f383d2c7689063c05b9abe0a6,-1,3,1,0.09897431,1518344373,Regular,e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266
e366644912c853ab71f84c6f802a78f22fab5f294cb5397cbfd1f95f206cf266,1,21,1,0.09897431,1518342200,Regular,82aae808f7b8329bf891426da61df514098f126f383d2c7689063c05b9abe0a6
baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c,-1,3,1,0.09800615,1518326961,Regular,39013cc95c1298f51974c1e83dbc57bddda72faf880e303b4489db07320bbe1b
39013cc95c1298f51974c1e83dbc57bddda72faf880e303b4489db07320bbe1b,1,13,1,0.09800615,1518324099,Regular,baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c
02d51b53c79b811f6caa890ed9e8384ef4850f6f275ad31538a389bde462850f,-1,12,1,0.10080096,1518302620,Regular,68f93faf2e5c7d96d013a67bc609c71f6f2d69353d918110a7348babe2b46a35
68f93faf2e5c7d96d013a67bc609c71f6f2d69353d918110a7348babe2b46a35,1,22,1,0.10080096,1518301979,Regular,02d51b53c79b811f6caa890ed9e8384ef4850f6f275ad31538a389bde462850f
285f83fe0a45f8ce08373a0254acee37d1de2b38f08cb5390b858450d9f1f311,-1,5,1,0.10356414,1518291502,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820,1,15,1,0.10356414,1518286765,Regular,285f83fe0a45f8ce08373a0254acee37d1de2b38f08cb5390b858450d9f1f311
31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82,-1,51,1,0.10022191,1518276111,Regular,4c0d4863537ad87a8808c95029f0928ca73973da927d29fa04cd709558379fce
5e2467dd9f4858dd4432c11e850fabb8d72022c706c930828e740e6abf4d6a20,-1,10,1,0.10347136,1518274136,Regular,08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d
08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d,1,45,1,0.10347136,1518273505,Regular,5e2467dd9f4858dd4432c11e850fabb8d72022c706c930828e740e6abf4d6a20
2f77774f1fa2abeaca3108c8a74bf7c6b2e213b308e7edde87e770acdbb66bb9,-1,4,1,0.10316415,1518257073,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725,1,20,1,0.10316415,1518256649,Regular,2f77774f1fa2abeaca3108c8a74bf7c6b2e213b308e7edde87e770acdbb66bb9
c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e,-1,55,1,0.09966405,1518251043,Regular,7c5d6843c16d2af352ad26d5966477ec87e09b8e0ddba59cc1f8eccdb210c156
7c5d6843c16d2af352ad26d5966477ec87e09b8e0ddba59cc1f8eccdb210c156,1,0,1,0.09966405,1518239841,Regular,c472cade68673c2bfb1650427e32243ac1eeeab5c81db89b79c47d1ee095612e
819e124529c5a1dd77432f391f62709340d589714d0c7de831a99afb3da44a1e,-1,6,1,0.10014777,1518226647,Regular,73ea1003637a0abdbf7436880c3969fcaa9822a5a9f303ab89474537beb7ff91
73ea1003637a0abdbf7436880c3969fcaa9822a5a9f303ab89474537beb7ff91,1,6,1,0.10014777,1518221461,Regular,819e124529c5a1dd77432f391f62709340d589714d0c7de831a99afb3da44a1e
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,126,1,0.09636523,1518209011,Regular,12d7030bce600bec9b2fdf11a71b6db6f704de18b4ac2c2c5d6747f00bb2a3b6
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,109,1,0.10293768,1518209011,Regular,8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6
c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34,-1,23,1,0.10031771,1518209011,Regular,0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a
0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a,1,16,1,0.10031771,1518199168,Regular,c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34
4c0d4863537ad87a8808c95029f0928ca73973da927d29fa04cd709558379fce,1,12,1,0.10022191,1518177619,Regular,31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,58,1,0.10325512,1518162567,Regular,5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,62,1,0.09885892,1518162567,Regular,8a2d1c06069b2556ee1317b6159c5ea184aa0d77f93617240c38bd36810c64af
5540913e9d0a8f892ff7843566bf7fb868710d99025e32522171d5eefdcb11af,1,4,1,0.10325512,1518154711,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
8a2d1c06069b2556ee1317b6159c5ea184aa0d77f93617240c38bd36810c64af,1,11,1,0.09885892,1518127082,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415,-1,21,1,0.1027937,1518117259,Regular,d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99
d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99,1,1,1,0.1027937,1518111348,Regular,d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415
8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6,1,9,1,0.10293768,1518091035,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e,-1,31,1,0.09903897,1518077467,Regular,37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e
12d7030bce600bec9b2fdf11a71b6db6f704de18b4ac2c2c5d6747f00bb2a3b6,1,15,1,0.09636523,1518066313,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,125,1,0.10079173,1518036614,Regular,11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498
37d476da1936c22b2c2969a023e325a7efd5744731b2b29682e82e310724209e,1,30,1,0.09903897,1518036614,Regular,78e39e209094102ab375990e1feb8eaa1458b45674a78d1158df8bdceac2d37e
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,114,1,0.10614772,1518036614,Regular,e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3
e2548961d0d674aed208d99a4506d7b80f2bfb34c27912683cd83a91c854020a,-1,2,1,0.09723206,1518029650,Regular,ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280
11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498,1,24,1,0.10079173,1518020273,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
f67677ddb79b8cf1993fd99a4a7e7b85800e1f482735b708571bcaccbd8addf9,1,0,1,0.68161815,1518016890,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,51,1,0.09631259,1518007842,Regular,19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557
19fddbfc243d87e620ba3e88aa3b13c1f929223e7408155c09b5b81bb6ec7557,1,30,1,0.09631259,1518005521,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
ac1d712cf4c8717ee88e2bb30482ca9b22e5dc94521a4be9fc90965566fe6280,1,18,1,0.09723206,1517983883,Regular,e2548961d0d674aed208d99a4506d7b80f2bfb34c27912683cd83a91c854020a
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,60,1,0.09698973,1517966469,Regular,5ccf960fb2057e9a340163a9f94d9bad0b48ba405fc4f1380bc8b5b189023a90
5ccf960fb2057e9a340163a9f94d9bad0b48ba405fc4f1380bc8b5b189023a90,1,13,1,0.09698973,1517959679,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
b6b2a00537faa3bfa007565f384cf530e9c716fc2e8947a125ff6997341ad51f,-1,0,1,0.09748887,1517939105,Regular,66f4ea815478962d4169c68b4906e2cd591f04ce736474ae069b3a79fe3c6100
66f4ea815478962d4169c68b4906e2cd591f04ce736474ae069b3a79fe3c6100,1,3,1,0.09748887,1517938549,Regular,b6b2a00537faa3bfa007565f384cf530e9c716fc2e8947a125ff6997341ad51f
06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438,-1,13,1,0.1010161,1517922596,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,11,1,0.1010161,1517920152,Regular,06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,68,1,0.10103252,1517902821,Regular,5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf
5f80ee6f155b731304759983db33ffa9e20e3e286fa4ab23ce991ba0d35ac7cf,1,19,1,0.10103252,1517900342,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,156,1,0.09771635,1517879562,Regular,d2dfeb0ca84744c409802d99c6e7a9a2516d05de59cb4cf0d00112f4cfc784d8
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,108,1,0.10388503,1517879562,Regular,eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd
eebec0084acf1b7f0768a5d8e6251ad13daeb17483b4044744764e041068e9bd,1,32,1,0.10388503,1517877856,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,18,1,0.10088325,1517860887,Regular,95c288b203a3f1fb6b3a7df2bfc2fbc3ffed3cba4febaf29455ddc13d428356e
95c288b203a3f1fb6b3a7df2bfc2fbc3ffed3cba4febaf29455ddc13d428356e,1,27,1,0.10088325,1517859933,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f,-1,12,1,0.0961068,1517843058,Regular,fdd809026dc60996d109b9595dddcf8db9f9005485131d42aedf60d3be794248
fdd809026dc60996d109b9595dddcf8db9f9005485131d42aedf60d3be794248,1,17,1,0.0961068,1517842474,Regular,ed32228f614b35fa9181a7688f21bc8fc0f462827f652548106ecd3b8902cc6f
d2dfeb0ca84744c409802d99c6e7a9a2516d05de59cb4cf0d00112f4cfc784d8,1,19,1,0.09771635,1517823984,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
1a4c9144f89bfca0cce3035b6678d69fe395e78d57cfa55eac9e254381758ed9,-1,0,1,0.09837193,1517803558,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20,1,2,1,0.09837193,1517802622,Regular,1a4c9144f89bfca0cce3035b6678d69fe395e78d57cfa55eac9e254381758ed9
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,47,1,0.09554855,1517790074,Regular,2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73
2502352209ffa1f8abdf11ec73d96ed799f9ac95bbab0f4675e371492c2d9e73,1,11,1,0.09554855,1517786769,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3,1,33,1,0.10614772,1517770596,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,28,1,0.09714634,1517758564,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780,1,36,1,0.09714634,1517753063,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,9,1,0.09793529,1517740229,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238,1,36,1,0.09793529,1517736665,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df,-1,33,1,0.09668524,1517720043,Regular,8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f
8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f,1,13,1,0.09668524,1517719626,Regular,de14ed72c45e6e58073fa8e10ea81d37a5dbdc3e825bf238f90e8a0e376d46df
