tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db39ed2c6cfe0c356668f3e44797e2432dbd27d81979650b3677d6a5b2439ec4,1,1,1,144.66578183,1490709295,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
f126419a838b9546c1d82f35ec2ddbd5044ef9126de8a5a3d82cae4b5cfaaa27,1,1,1,82.57413571,1490709295,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
0ec39635165ed529b316741672ac6a69411ad3522150a95906b3b8b4c6978c1c,1,0,1,106.92344701,1490708238,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
36e1ab8f369361b51c10c14560a7dbe02c42c6cbad1cbf2c8bcf48ebc8e7ea06,1,0,1,91.00040901,1490708238,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
4ed695e4ace6bda6b373fb269ca3890bc146533e51b847461cb3d2e0a1ee7c73,1,0,1,250.89852162,1490708238,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
6a7e0ff7ee0af2e104d73777edfb8796a4ef763b4537eb250f80f3fd27b8c8e4,1,1,1,226.9185444,1490708238,Regular,d32a0925fe44b04296dbf7c21eba41a26987a1f78070df6c4ede6ebf4ebd9a9e
780dd977ae84eb513540c3ffee063da8bc74815db9b827af4376bbc191002f74,1,0,1,390.48233645,1490701248,Regular,d3aeee7531ef9ac4a72e36ae1c0a32392aa66becfa80e44c6e5b065f7cbf70b2
0d1a114cec97c9da9d884a7e060d4d1020fd7d7cdb911fe33f8858fd680c91b6,1,1,1,151.29565407,1490700849,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
fe8360ecc7104fd19f05561296bd6df4a1cc84436ac8b57903352fe181350061,1,1,1,132.62405165,1490700504,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072,-1,33,1,283.05219029,1490699353,Regular,ac0ab082ff2b35efd0a9ac73f4d0ab3cb6d396a8b0e23760407a3781038fa0a6
aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072,-1,32,1,282.85228825,1490699353,Regular,6586292b4748bb28adf02f669e94fa423aa3347be7dd415e84fe11404890075c
fab3d577cda164e2a0d9d99b174398573af1ce4ee9346fa1a8470de76920d743,1,0,1,92.30256789,1490698875,Regular,97795550cfada946d26bd8fa92291c95cc50959abb85aedbe268e0a045d61c90
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,27,1,128.54825746,1490696003,Regular,e580a5233fb27ca23a2ed6a6c77500c4c7269885fd2dc151b4048d2e5aa0a54b
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,32,1,183.04702089,1490696003,Regular,1e5df6a54dd8fdaad2d158790e93909f3c6fb1bf3ebcc1ebeb075516a691775b
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,30,1,171.98791645,1490696003,Regular,d51bf1f1bbc464c14193d106584663b632aff265606ea11290ee3cc0c562a584
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,33,1,185.71624801,1490696003,Regular,795b1b6b9b26218a86c936461e510658f94077675e2afd0fa84576d0d11fdceb
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,34,1,204.2442898,1490696003,Regular,db5e07711feabc8f34b0a3b90584db125da070e569d681c587f2c8781db8fb88
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,35,1,232.91862338,1490696003,Regular,ae6fa8ce8e9941eb4bd4b3d5f9be0c243b5115338ad03883eec4d05c8bbf6f84
e580a5233fb27ca23a2ed6a6c77500c4c7269885fd2dc151b4048d2e5aa0a54b,1,1,1,128.54825746,1490695293,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
ae6fa8ce8e9941eb4bd4b3d5f9be0c243b5115338ad03883eec4d05c8bbf6f84,1,1,1,232.91862338,1490693823,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
d51bf1f1bbc464c14193d106584663b632aff265606ea11290ee3cc0c562a584,1,0,1,171.98791645,1490693407,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
b366c285c7434197d68bbe7d1f917e8f070e692a9a460717a6859faf1e274980,-1,28,1,140.11247857,1490692148,Regular,9f5d0ab6fd09e60b5e84b0ac492955cbf82a54f1e0ffc09faaba058b250219bf
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,29,1,138.30879701,1490691539,Regular,a81393e0af8ceea82ad92b7a6fc1e6ac39f25010ef3ca64725f622f2fc363307
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,26,1,113.0042651,1490691539,Regular,12d7ecefdf85eea3faa26f5dd206a81845f6ea495c7fca2c93a9658771dfdb5b
aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a,-1,27,1,114.33436465,1490691539,Regular,82050f557a0829e4c780ce1ceabd14c1cdc070e5edeb9538115fc502859ea488
384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2,-1,32,1,108.08138367,1490677263,Regular,bd315d0c63f1434ce5dfb5ad9f5062e754cdf76a42d1e5d063ebf8e5da88af34
384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2,-1,28,1,79.60113054,1490677263,Regular,f59a9a684f0bc61cbb456e8e1eceae9d4a96d127e192155032a4ffff729aac93
12d7ecefdf85eea3faa26f5dd206a81845f6ea495c7fca2c93a9658771dfdb5b,1,1,1,113.0042651,1490674153,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
82050f557a0829e4c780ce1ceabd14c1cdc070e5edeb9538115fc502859ea488,1,0,1,114.33436465,1490673636,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
f59a9a684f0bc61cbb456e8e1eceae9d4a96d127e192155032a4ffff729aac93,1,0,1,79.60113054,1490673104,Regular,384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2
9f5d0ab6fd09e60b5e84b0ac492955cbf82a54f1e0ffc09faaba058b250219bf,1,1,1,140.11247857,1490671904,Regular,b366c285c7434197d68bbe7d1f917e8f070e692a9a460717a6859faf1e274980
1e5df6a54dd8fdaad2d158790e93909f3c6fb1bf3ebcc1ebeb075516a691775b,1,0,1,183.04702089,1490669844,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
bd315d0c63f1434ce5dfb5ad9f5062e754cdf76a42d1e5d063ebf8e5da88af34,1,0,1,108.08138367,1490668586,Regular,384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2
25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a,-1,32,1,134.29777,1490663847,Regular,8d766c8b2c320e2c7cca3755f9e3b68d8a8bd179b260aa2b44370a85da831f86
157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5,-1,28,1,280.8400136,1490661819,Regular,4a90d8afff300e562323fc876f1ddaa46086e28e57dd3621975d618c7c7db5b8
795b1b6b9b26218a86c936461e510658f94077675e2afd0fa84576d0d11fdceb,1,1,1,185.71624801,1490661819,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
8d766c8b2c320e2c7cca3755f9e3b68d8a8bd179b260aa2b44370a85da831f86,1,1,1,134.29777,1490661819,Regular,25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a
a81393e0af8ceea82ad92b7a6fc1e6ac39f25010ef3ca64725f622f2fc363307,1,1,1,138.30879701,1490661819,Regular,aafee9fca1dcb10b82fcb43596f7e286cbe0abc0c27f083969a3056e303e636a
db5e07711feabc8f34b0a3b90584db125da070e569d681c587f2c8781db8fb88,1,0,1,204.2442898,1490661819,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,27,1,231.79846101,1490660050,Regular,7554331ca395387da23529db82d3357955cc9a515fd4327ac64c94f62d8d1953
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,28,1,232.09250934,1490660050,Regular,2f2521831854f03cf1f61c94440fbe288b80099af2f2e0e98802ab6b5700f392
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,34,1,253.0965183,1490660050,Regular,b6f836a6e972ca2a3c2c5b1e1ae7dcc11406d3643430f49b57d3298726a7cf19
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,29,1,233.89789271,1490660050,Regular,82161a84a593c9872136159eab34f96a9b9c4be84e898ad7af098bddfbf528f7
1dfa2126e4152748ed6c3d8fbc540ae841af34e037ebe6633c05f7e373d097ac,1,0,1,355.15728355,1490658539,Regular,fc1778bd60550045202b22615a1f090e7a1afacf2c3aa3e83aefa4587c029a62
b875d9de8f8b235f294f542e062d066132c6d645777553ecd57fb7bfd0864488,1,1,1,347.8674927,1490658539,Regular,7ef084ca269524c66e962508b712579fb5bca356274c79539acca51658894290
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,27,1,210.08319331,1490657247,Regular,b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647
020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba,-1,29,1,213.50814653,1490657247,Regular,38c52c4bf3abbb363d82e43b3becfa38600d7d200e68108595610a922cb22ed1
1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb,-1,30,1,205.52321809,1490655294,Regular,f17b95fd5ab66c0525476f2fb03e4572184a5bb06ba9ab85c9adb0d092dd2c50
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,31,1,201.12777443,1490655294,Regular,c57ef6ac6b3b99a532a1d3ceb1a9da055d68981676aedbcdc194875a2f09eb75
9bb2b2f8f7038dfb4e95f81c10526d0ad88b0f9b01b57dccfa50da060df204ee,-1,28,1,194.96400535,1490649471,Regular,2a946c92093630e05a8b4597622fa35f00df25c884637f9b4a4e641ff5e0b68c
63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37,-1,36,1,82.38798576,1490648116,Regular,dbaf082efe303de2fd5a91d48b48114ce09e942cbbed858fd4d7fa4b00f00624
dbaf082efe303de2fd5a91d48b48114ce09e942cbbed858fd4d7fa4b00f00624,1,0,1,82.38798576,1490646250,Regular,63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37
8b6598f82b2245e2011482192f8b11c1f3d5d547b63863d07ef3e2f6b21268b2,1,1,1,427.7909163,1490643914,Regular,987e44441ee2e2f9aad90c1d2795f434904dafa089476fc564d3f66fcf6cfa1b
b9fcbde1ba3ba8b721d9b2e7a7466254d5ee32167e8e088e3c086ea019cff329,1,1,1,310.46174871,1490643914,Regular,d52dd1878bf5654ea37757ede76cced756b5a6f06ea26d564f073aed6af930ac
7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b,-1,28,1,192.36765139,1490636365,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46,-1,29,1,144.65273005,1490634671,Regular,41b6d24ee5eab51ddc17acf2229413b6274509c5e92bdc163afe7a2e56a46d4e
2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1,-1,32,1,137.4808957,1490633833,Regular,27c82e86873796082ccb9bc51ce40b94faaa43a49973994c9506a3572d0e2a71
08f212d0a9305380f8f4a540fdb7c62f0b28bf31c989ecec2b823f939bfc0081,-1,29,1,108.91157483,1490632945,Regular,bb7e4c615b79752720ebb689455cf310d3e5c43a1c0ec2905f419c34ab02aab6
41b6d24ee5eab51ddc17acf2229413b6274509c5e92bdc163afe7a2e56a46d4e,1,1,1,144.65273005,1490630268,Regular,9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46
bb7e4c615b79752720ebb689455cf310d3e5c43a1c0ec2905f419c34ab02aab6,1,1,1,108.91157483,1490629932,Regular,08f212d0a9305380f8f4a540fdb7c62f0b28bf31c989ecec2b823f939bfc0081
27c82e86873796082ccb9bc51ce40b94faaa43a49973994c9506a3572d0e2a71,1,1,1,137.4808957,1490629651,Regular,2c3a194ebd8e8b5401988a7495db658ccf3b20d40902a6707e9ea65e765fc5d1
329c94b2223fb8755c919563e6987f3038efb82391c3304974d5898969c09af1,-1,29,1,189.93048684,1490626840,Regular,7d761ffcc95d6af5ffa7d7edfb2b2d6e835e2a0677cffa7ae4267ba090526988
329c94b2223fb8755c919563e6987f3038efb82391c3304974d5898969c09af1,-1,28,1,189.24055479,1490626840,Regular,d2a628323cb10a383418b73f5f02ea2a2e78564909a34337d9538e0970d22403
9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4,-1,29,1,184.23200173,1490625759,Regular,506da6eb400499ba2259fbeff51de545d3f4c2c781d2d27fe777b03b4d56706b
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,31,1,169.21509047,1490624564,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,29,1,156.54611955,1490624564,Regular,28cea8ce7a315119a8d6b0a0348768126c8264f10ecb1abe96df45f00a62f8d1
c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4,-1,32,1,176.98776101,1490624564,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99,-1,27,1,136.85364424,1490624190,Regular,a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a
9927d4f223198fe7054324d646b6cf2202e0a52ad364b950e368c9cb249058ab,1,0,1,343.23048651,1490614264,Regular,d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62
a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a,1,1,1,136.85364424,1490614264,Regular,12633a72ba3814c6654225b98d1aa1317d0d9904a3806e6806b5df9f459ade99
c3dc7707ae14f2f0445060d379de04094e1926f568e1a4dc771bca9e788adaf1,1,0,1,305.78110912,1490614264,Regular,4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc
b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647,1,0,1,210.08319331,1490603316,Regular,020d289b6bd7d056dab9a902403d79d56dbce4f15873435ebd320eb6cdd491ba
2a946c92093630e05a8b4597622fa35f00df25c884637f9b4a4e641ff5e0b68c,1,1,1,194.96400535,1490597038,Regular,9bb2b2f8f7038dfb4e95f81c10526d0ad88b0f9b01b57dccfa50da060df204ee
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,28,1,136.17179289,1490596155,Regular,625ba5eb03fb0527d368d08168daf5a12572c5036ae076e700a10199c64b1ca7
345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0,-1,27,1,135.58578394,1490596155,Regular,d12c3bda1e581f68ac35295d98f97c37411f67513dcf6da85b5ccced1bf4f20a
81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816,-1,35,1,124.39378364,1490595137,Regular,9e2ffeeea5dabf59b1e0cddc8418463b7c0fdc5f72f428d79119a5717375df02
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,33,1,119.62193694,1490594991,Regular,e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,32,1,116.37939735,1490594991,Regular,f29c6b4f7cf028cc611aa205bf81ff5b7945ab0a82ab85f28ffe613bd9974f65
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,30,1,80.11724251,1490594991,Regular,43923655d87ce5f4f7ccc6e4c1ad51b5ede4068c8abf223015902bb54924a3d4
43923655d87ce5f4f7ccc6e4c1ad51b5ede4068c8abf223015902bb54924a3d4,1,0,1,80.11724251,1490590864,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
ac0ab082ff2b35efd0a9ac73f4d0ab3cb6d396a8b0e23760407a3781038fa0a6,1,0,1,283.05219029,1490590864,Regular,aa53d2593943ba4c2faf988a68ca2e212714ec49cf5196fba2220be8893eb072
7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560,1,1,1,401.63183918,1490590385,Regular,fb104cc110d98079da9d0490dd0ac029cf0383dbf3c77b674fcb452458c13d59
d12c3bda1e581f68ac35295d98f97c37411f67513dcf6da85b5ccced1bf4f20a,1,1,1,135.58578394,1490589963,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a,-1,32,1,101.75100001,1490589694,Regular,a4e1599e141cbcac5140b6be733680362523ee7b8f557604981ce889bb08671a
29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a,-1,31,1,84.32261751,1490589694,Regular,00cac02bfee08f7021ecf2ee56246dd6b1f8b941cbd1f4191ed87b7428c24b95
a4e1599e141cbcac5140b6be733680362523ee7b8f557604981ce889bb08671a,1,0,1,101.75100001,1490589299,Regular,29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a
00cac02bfee08f7021ecf2ee56246dd6b1f8b941cbd1f4191ed87b7428c24b95,1,0,1,84.32261751,1490588609,Regular,29d8286855198d4c2e8a3db442028fe6e83d6252e40d3fae94fd0b9efb2af64a
b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc,1,0,1,176.98776101,1490588135,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,1,1,1,169.21509047,1490587684,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
625ba5eb03fb0527d368d08168daf5a12572c5036ae076e700a10199c64b1ca7,1,0,1,136.17179289,1490587134,Regular,345347c30870c5973956366d0872414ddca5d98de5205f61fbe49c1428787ac0
e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da,1,1,1,119.62193694,1490587134,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
28cea8ce7a315119a8d6b0a0348768126c8264f10ecb1abe96df45f00a62f8d1,1,0,1,156.54611955,1490586594,Regular,c15440977423a39d90a286da89ec08dac5b05697711e4d39b843964f5bf8d8e4
8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba,1,0,1,192.36765139,1490586594,Regular,7f66630048646a13d765f978b37a677734f313ce0b0542c998b8060bacd3815b
9e2ffeeea5dabf59b1e0cddc8418463b7c0fdc5f72f428d79119a5717375df02,1,0,1,124.39378364,1490586594,Regular,81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816
f29c6b4f7cf028cc611aa205bf81ff5b7945ab0a82ab85f28ffe613bd9974f65,1,0,1,116.37939735,1490586594,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,29,1,164.74214865,1490585568,Regular,b856dffef16ce4c641c25ef52e3abc94d664c7b9f6e8fc04fbc6b5644cdc0594
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,33,1,169.09975027,1490585568,Regular,f79fa4c1bd3d4d1a7f83aba2fce7d7c0ba62e23d31749fb109ead8b8fdc65d91
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,32,1,168.92854598,1490585568,Regular,b1fe579d955626810c93cc1558aba4c42200681735595c7c241b4aaa00037ca5
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,35,1,177.14204431,1490585568,Regular,89b4a25276f0f68edabf68123e2b4d512f8b43f49dd1624a9f146453965b36ad
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,31,1,165.99090272,1490585568,Regular,b5fa1e335af54f701ceddd5b278b81da752ac0c55df457dabefb7fd199609305
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,28,1,157.84124666,1490585568,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,27,1,107.32169301,1490585568,Regular,d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,26,1,95.26677701,1490585568,Regular,817511754151a53474b50f96efe252fa51ca5b722c26da8530cef1903a4c36cc
94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9,1,0,1,293.99467046,1490585197,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
817511754151a53474b50f96efe252fa51ca5b722c26da8530cef1903a4c36cc,1,0,1,95.26677701,1490584855,Regular,8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917
a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f,1,0,1,157.84124666,1490584855,Regular,8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917
d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2,1,0,1,107.32169301,1490584855,Regular,8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917
803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c,-1,29,1,162.42425094,1490583693,Regular,4ac916f59d4b1c1a8acadb810d1ce44e8b5cc3226e4e66f53c0ab800b09ae89f
803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c,-1,28,1,162.41095178,1490583693,Regular,9c63f07b4267c21b80c7f8b0e872eb314c2217916e462437048c22403ed82e0a
da157f6798ef0970993639e78c64ba331847899ab6d04a51353afeafd1ef1f32,-1,27,1,155.51858573,1490583027,Regular,bdd58360e63909f3bbb497e53dccde9b19480e8c49f0d7c40b6d3a505a5e00b9
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,30,1,152.22340699,1490582094,Regular,cce62e495fa972d0493c919fd1be02fc290be712a8aa43a94f58a62b56a4bb36
2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5,-1,28,1,148.90092748,1490581812,Regular,b9c52d764d5839d0427d75f6cb5bb6132f17d06a9eaeb30ed8600bdff5608058
2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5,-1,34,1,150.44480574,1490581812,Regular,1d9110f28f1070cda7d10479ecbff45746210bf607674d11af5daa46a2508ca4
077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b,-1,28,1,115.78347606,1490580066,Regular,6df30629fc210e707890c66593e1c513a835e2efc75a74d17a4820bd04b0bd3e
077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b,-1,29,1,141.14403895,1490580066,Regular,b4ecd164070f24d5912bb6d5ecef2e5f63d414f0eb97bbb91d54d99996b7ca3e
a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b,-1,28,1,148.61946309,1490580066,Regular,201009dffbab261c1fe9eb82eb4940a37c560070da203864b3ed5feca21c1081
6df30629fc210e707890c66593e1c513a835e2efc75a74d17a4820bd04b0bd3e,1,0,1,115.78347606,1490578765,Regular,077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,27,1,139.12604868,1490576783,Regular,d8214696d127f2e864abf5d0dede6e28c79dd0a628ef7fb4ecfc5c2ec5bc9502
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,34,1,128.50181531,1490568495,Regular,4d215f6eff2d4bba0af7f65d3311c688549451de5bc6d6c55cf76908012b9d57
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,30,1,127.60796992,1490567824,Regular,8714bba9d68a226b53665b78dae57f49467fe1f8c9a387063aa22f215eee67da
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,28,1,125.1071319,1490567824,Regular,4299985a7230bbc01317f301a03e2f830822aa4255b96a241bd08d60bc8c5948
b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d,-1,28,1,122.46193972,1490566309,Regular,23dd26163b9006a4e163ac5ab2880ad7a9a247c95f040539ff4488f7e80abccc
b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d,-1,29,1,124.87914829,1490566309,Regular,80558f672ac28370467d2384819e62d88ef303f991ac6922a4208aa679f0335f
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,28,1,88.31900563,1490563755,Regular,8a4e9e423f26ac91f6c0bf717e7a27ebbb0a8ad20bf6b3c5291b72f4f2b3731c
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,34,1,115.44583782,1490563755,Regular,cb416f08414f791885997ec6d48cddf5671647cfea8d6dbb669afab6b65146bb
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,35,1,115.90180248,1490563755,Regular,8bc8db162daa037bc6c4c4f973f7109bf3ed65ff8ae2cb29b387a07b8ef9dad8
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,30,1,111.6188152,1490563755,Regular,597f1ce35f632406ad4b8e99c02dd2b048da9822c07300f5ab894ed22a70bf9a
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,29,1,93.36538546,1490563755,Regular,f33b64ebfdc4eaad9fd246410366c1f1d319fa411030e61af3d281ecdea830d0
26efdaac6ad18ff1db8a87ce8df184e30e7e30fca6a52fd2c03b5cbc901b6e1d,-1,31,1,112.28893395,1490563755,Regular,e0852af6a85a99bad0c208a1081b6a4a0868fd15f155525e94b1effd7148672a
82161a84a593c9872136159eab34f96a9b9c4be84e898ad7af098bddfbf528f7,1,1,1,233.89789271,1490563755,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
