tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,34,1,0.06740349,1515490283,Regular,0be5ca3d8870974f5f70c3c2dff68d4cbe5eaabbfdcdd37e0c3aa34b89afd32f
0be5ca3d8870974f5f70c3c2dff68d4cbe5eaabbfdcdd37e0c3aa34b89afd32f,1,2,1,0.06740349,1515354319,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3,-1,18,1,0.06674616,1515275767,Regular,02a7a52ff615d615027d13b790d17671eeace7a3d8d693991cbd3c7679196625
02a7a52ff615d615027d13b790d17671eeace7a3d8d693991cbd3c7679196625,1,2,1,0.06674616,1515133108,Vote,cef8e429c459dd6edd907c85ce6bf48f5a4052ddbb7298b25ea3805587988bf3
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,72,1,0.06740327,1515020612,Regular,b2d196fbf3fea54fa84d349b0bf6405934d253994be8305d63daa7d7fbe38876
b2d196fbf3fea54fa84d349b0bf6405934d253994be8305d63daa7d7fbe38876,1,2,1,0.06740327,1514862812,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,24,1,0.06873644,1514681553,Regular,5fdc2a55b20b001147c687da44dcecd47d09379d59fe66edc7e2da9b60a48f21
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,7,1,0.06806655,1514577675,Regular,95188c7aa899dbe6bec886987199a8cbf3e86dd7e63266d65eb3a53cdcc0f307
5fdc2a55b20b001147c687da44dcecd47d09379d59fe66edc7e2da9b60a48f21,1,2,1,0.06873644,1514575913,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
95188c7aa899dbe6bec886987199a8cbf3e86dd7e63266d65eb3a53cdcc0f307,1,2,1,0.06806655,1514452847,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,147,1,0.06741351,1514048148,Regular,cd7abcc4c68ce79ffc316b71b864b39e8c26ff5298545d80db3cedd6c857dbfd
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,103,1,0.06740262,1514048148,Regular,0958a65a2eaa4fbc4e7cb31e62bd2b83cb352517a70b95d2952d50aa3cd38eb7
0958a65a2eaa4fbc4e7cb31e62bd2b83cb352517a70b95d2952d50aa3cd38eb7,1,2,1,0.06740262,1513954377,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,91,1,0.06741437,1513745491,Regular,60f8216faf7aad4aa73f9e895563e3dfeeb6bbd30ee8e80063f65613204f4b9e
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,31,1,0.06741675,1513745491,Regular,a773186f6780a4da218bf8563088b65d8febe941a3234f78db0f88323ee86432
cd7abcc4c68ce79ffc316b71b864b39e8c26ff5298545d80db3cedd6c857dbfd,1,2,1,0.06741351,1513708054,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
60f8216faf7aad4aa73f9e895563e3dfeeb6bbd30ee8e80063f65613204f4b9e,1,2,1,0.06741437,1513683833,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,35,1,0.06942037,1513673544,Regular,b927175b96e5a6c4c33e63af5921c5e71ba8890ca60651e7d77bced2c1cc9249
a773186f6780a4da218bf8563088b65d8febe941a3234f78db0f88323ee86432,1,2,1,0.06741675,1513632305,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
b927175b96e5a6c4c33e63af5921c5e71ba8890ca60651e7d77bced2c1cc9249,1,2,1,0.06942037,1513547548,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,81,1,0.06741272,1513543950,Regular,e8343ccb22da3f63acbee8e73a2629444c4517d13ac856f6ddbd1b1045805e97
e8343ccb22da3f63acbee8e73a2629444c4517d13ac856f6ddbd1b1045805e97,1,2,1,0.06741272,1513392762,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,24,1,0.06741437,1513331800,Regular,605ff1574d39ac6637d13959c6e29a6e08499c18b6a5a4a66dcb8ffaa7fdce2d
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,143,1,0.06741297,1513223552,Regular,8d3f4716a90095e7b8574d26fc744b437fa8437bf96197c7226f764237b46cfd
605ff1574d39ac6637d13959c6e29a6e08499c18b6a5a4a66dcb8ffaa7fdce2d,1,2,1,0.06741437,1513192973,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,140,1,0.07010014,1513140807,Regular,7367b67b61e9f1e11bda6f26d8a381192579e867bd1c845fcc4b01d82fb884f2
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,64,1,0.06741382,1513058035,Regular,31ef2f3d5dc915e27c3f08ed5ba084a75d8d569835e93a94f8208a0889ee785b
7367b67b61e9f1e11bda6f26d8a381192579e867bd1c845fcc4b01d82fb884f2,1,2,1,0.07010014,1513005168,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
31ef2f3d5dc915e27c3f08ed5ba084a75d8d569835e93a94f8208a0889ee785b,1,2,1,0.06741382,1512961899,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384,-1,23,1,0.06741351,1512961533,Regular,f40e0e58cfe2a50f8cf82af3319369bb21fae5e023506a305ebb0f5f20c90036
aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3,-1,55,1,0.06807778,1512845984,Regular,abc27e936c804e476b2574a5a4b1e43f04049e51cfbd696a728f6b50d6dfdc67
8d3f4716a90095e7b8574d26fc744b437fa8437bf96197c7226f764237b46cfd,1,2,1,0.06741297,1512811240,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
f40e0e58cfe2a50f8cf82af3319369bb21fae5e023506a305ebb0f5f20c90036,1,2,1,0.06741351,1512772915,Vote,5a8de8dbc4b081fb402a7180d8b2389ee35e9dbb079919e0775de5826d19d384
abc27e936c804e476b2574a5a4b1e43f04049e51cfbd696a728f6b50d6dfdc67,1,2,1,0.06807778,1512709867,Vote,aaf20b7344be59d5872ac84998414998dc9180fb1c6057655797440c78a1b3d3
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,98,1,0.06807834,1512673002,Regular,752af18120774c5166e10ad1bd195bd896c37c6d5253fecdc16737b5feef8aa6
752af18120774c5166e10ad1bd195bd896c37c6d5253fecdc16737b5feef8aa6,1,2,1,0.06807834,1512587884,Vote,374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,80,1,0.07010101,1512583857,Regular,621767741c3627d21b2e15f5f2a16f538582b7fff5e100d312bcd14aa199af78
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,23,1,0.06807834,1512492946,Regular,be9a8c304f97ba6c8052cc0310ed51751e5fe43b49a4457ce9e25656a1e6fb28
621767741c3627d21b2e15f5f2a16f538582b7fff5e100d312bcd14aa199af78,1,2,1,0.07010101,1512473984,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,133,1,0.06807778,1512402949,Regular,8cc565b3bac8e701826d0070ba19e583d610ccb9091c475bf369b21dcfe849de
be9a8c304f97ba6c8052cc0310ed51751e5fe43b49a4457ce9e25656a1e6fb28,1,2,1,0.06807834,1512354126,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,50,1,0.07010185,1512320581,Regular,e19be724593583af14b95ba32a61c1d8fc6ca6ee9e8d3f5b81bee3d1fe9f5f4c
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,17,1,0.06874721,1512320581,Regular,b6841661d5d9645e6cd2771207fa45c242366f882807fdd262992d29a952611b
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,90,1,0.06807864,1512320581,Regular,7ba022fa2e7f407e23f3a9ac39c85a8953feb90d9e0daf88a52738708dbcc98c
8cc565b3bac8e701826d0070ba19e583d610ccb9091c475bf369b21dcfe849de,1,2,1,0.06807778,1512256136,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
b6841661d5d9645e6cd2771207fa45c242366f882807fdd262992d29a952611b,1,2,1,0.06874721,1512209499,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
7ba022fa2e7f407e23f3a9ac39c85a8953feb90d9e0daf88a52738708dbcc98c,1,2,1,0.06807864,1512168414,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
e19be724593583af14b95ba32a61c1d8fc6ca6ee9e8d3f5b81bee3d1fe9f5f4c,1,2,1,0.07010185,1512145918,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d,-1,54,1,0.06874721,1512122119,Regular,346b98adb510a62a834ed205b16ff1e6ed9dc3c0a5ae644590f3b9de77d00b41
346b98adb510a62a834ed205b16ff1e6ed9dc3c0a5ae644590f3b9de77d00b41,1,2,1,0.06874721,1512004887,Vote,8fcb18bc55e6c9e8a3cc8815006a4569d2b6cbec7875aeac1860afd5b6a0844d
adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf,-1,8,1,0.06943468,1511826756,Regular,37875c992979f09f8d16021860ada3af6d279d27417d7b573d2373949bb57711
37875c992979f09f8d16021860ada3af6d279d27417d7b573d2373949bb57711,1,2,1,0.06943468,1511715517,Vote,adcad93277a48e191a7e7e0d472e23fcecb64c56acbd20e3d3d4ce37b70d9fcf
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,4,1,0.06809024,1511204067,Regular,2a78ad94a985d641fa705111970258c1b481eab493e93a6245efe859266d7106
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,36,1,0.06876046,1511204067,Regular,f8776157a79c1223a168cda24748914a7c1e78bd88ddf3f515b52a9cbafc723e
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,55,1,0.07011495,1511204067,Regular,bfe6010ab1b2de81439895d6ffbbcc30c912fe8e468e70bae098ed499eb1016a
f8776157a79c1223a168cda24748914a7c1e78bd88ddf3f515b52a9cbafc723e,1,2,1,0.06876046,1511129808,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
bfe6010ab1b2de81439895d6ffbbcc30c912fe8e468e70bae098ed499eb1016a,1,2,1,0.07011495,1511115622,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
2a78ad94a985d641fa705111970258c1b481eab493e93a6245efe859266d7106,1,2,1,0.06809024,1511052906,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78,-1,27,1,0.06943468,1511035244,Regular,e41b890b5c8c43fa6e73c1cf0fdd290d2bf9f4380daeadda780bcf9b9dbafd34
e41b890b5c8c43fa6e73c1cf0fdd290d2bf9f4380daeadda780bcf9b9dbafd34,1,2,1,0.06943468,1510874230,Vote,fb309962301262464e2c030a55e405bb45a83d43ef4a80b25a8c491d6092ac78
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,111,1,0.06875809,1510851065,Regular,435b6ea648f38a1b067b11521a65ac750d9615c832b3ed5369828dbc7b01c9c7
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,55,1,0.06943468,1510764667,Regular,9f7481f5a714fca7c3bc55062f1ffd0fcda4d888c55df0308ac5cc1ec7b66763
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,84,1,0.07011537,1510764667,Regular,bcd91d3652f1a3f13b61b73f6acd1c2a3122ed03d01bf07de17edb4ef9943f84
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,79,1,0.06875809,1510764667,Regular,c986c8ef530881770910444c58927049e4cbfe012554a3eb8e4891890c3ccf7c
435b6ea648f38a1b067b11521a65ac750d9615c832b3ed5369828dbc7b01c9c7,1,2,1,0.06875809,1510702519,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
bcd91d3652f1a3f13b61b73f6acd1c2a3122ed03d01bf07de17edb4ef9943f84,1,2,1,0.07011537,1510670104,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,98,1,0.06875809,1510667769,Regular,8e927c28dd7cd741a644e6317b81afdaf672e74c61ffda1446c0ea34d5a006b0
c986c8ef530881770910444c58927049e4cbfe012554a3eb8e4891890c3ccf7c,1,2,1,0.06875809,1510650360,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
9f7481f5a714fca7c3bc55062f1ffd0fcda4d888c55df0308ac5cc1ec7b66763,1,2,1,0.06943468,1510595165,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
8e927c28dd7cd741a644e6317b81afdaf672e74c61ffda1446c0ea34d5a006b0,1,2,1,0.06875809,1510587072,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,18,1,0.06877384,1510041501,Regular,abecc77be423f7f524e0538978dbe6958f5ee1d61976a4c4c268101a599b351d
abecc77be423f7f524e0538978dbe6958f5ee1d61976a4c4c268101a599b351d,1,2,1,0.06877384,1509940111,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,22,1,0.07150589,1509702874,Regular,9603e29321f34a02b71a09ae37913edb669d58e9ebe3eecde501ce00ff744820
08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4,-1,66,1,0.06877384,1509702874,Regular,fe5d49febc19073ba63cacce54df791f8ab58bca0afdcb9ce5dc25185ee7bf70
fe5d49febc19073ba63cacce54df791f8ab58bca0afdcb9ce5dc25185ee7bf70,1,2,1,0.06877384,1509617280,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,106,1,0.06944914,1509616643,Regular,4421081db7fcab205280ebf14d3b342a0c53d8a5485a259bd5193b22f573b5b9
9603e29321f34a02b71a09ae37913edb669d58e9ebe3eecde501ce00ff744820,1,2,1,0.07150589,1509591700,Vote,08a0c47348f52d4256eb38ffa89354c3fb113065629e8cbb58dbf6abca54e3f4
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,101,1,0.06944914,1509537111,Regular,5404c3ab27ad0e252934aaa9bc611b3cf01dc38d72d9d9315451e55a7e4258bc
4421081db7fcab205280ebf14d3b342a0c53d8a5485a259bd5193b22f573b5b9,1,2,1,0.06944914,1509503562,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,53,1,0.07135087,1509457932,Regular,363159b3232c3a30dbf971867ebb7962eef41edb377e24cb677a61c0b1650c5c
5404c3ab27ad0e252934aaa9bc611b3cf01dc38d72d9d9315451e55a7e4258bc,1,2,1,0.06944914,1509446228,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,109,1,0.06944905,1509393099,Regular,743b37a1a8a7f26b2f2ed93c67663e4db315bcfdd322095f0a79e4764fdd2ec0
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,99,1,0.07150589,1509393099,Regular,a85816dac3e0d2ecdb70fad2c2167923bd6fad354a90b5582684f0eff756dcad
363159b3232c3a30dbf971867ebb7962eef41edb377e24cb677a61c0b1650c5c,1,0,1,0.07135087,1509343920,Revocation,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
a85816dac3e0d2ecdb70fad2c2167923bd6fad354a90b5582684f0eff756dcad,1,2,1,0.07150589,1509303531,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
743b37a1a8a7f26b2f2ed93c67663e4db315bcfdd322095f0a79e4764fdd2ec0,1,2,1,0.06944905,1509241808,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,50,1,0.06944914,1508976183,Regular,6a1d67440cc5c953cf300a1fabc55bd704b23e11f748599d81b0b96e4c2e8d68
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,10,1,0.06944867,1508976183,Regular,3fb50ab7d933a91edc931f2f4db40160cc21bd053a8dbcb4c0ce0764dab17217
6a1d67440cc5c953cf300a1fabc55bd704b23e11f748599d81b0b96e4c2e8d68,1,2,1,0.06944914,1508890522,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
3fb50ab7d933a91edc931f2f4db40160cc21bd053a8dbcb4c0ce0764dab17217,1,2,1,0.06944867,1508830994,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,105,1,0.06877384,1508800420,Regular,6191b851cd5f78f1a336a39d36982deb034b2fda9002d851327ccb82f09e14d1
6191b851cd5f78f1a336a39d36982deb034b2fda9002d851327ccb82f09e14d1,1,2,1,0.06877384,1508726656,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,28,1,0.06944914,1508573993,Regular,d32a5edce76029113794583e5956465ab74895f60beda62658a19397a0f2c535
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,33,1,0.07012903,1508512286,Regular,a90bc373f37f844aa48c900d3dcf3c52d0e4ba82a6d190c55fdd2131ea127639
d32a5edce76029113794583e5956465ab74895f60beda62658a19397a0f2c535,1,2,1,0.06944914,1508442766,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,40,1,0.07150656,1508436784,Regular,4258b1071fc2dff979a2549c6655351da867b461501949c2d3421b9dade6db43
a90bc373f37f844aa48c900d3dcf3c52d0e4ba82a6d190c55fdd2131ea127639,1,2,1,0.07012903,1508391522,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
4258b1071fc2dff979a2549c6655351da867b461501949c2d3421b9dade6db43,1,2,1,0.07150656,1508334073,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,87,1,0.07014325,1508004676,Regular,1147c8e0f66a3c4386b0b2fa4367f96f3738bd542ebdc71abc7823d128fc97a5
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,101,1,0.0694628,1507941158,Regular,5207462e0a74df2c879fdce4d954dd081cfb090764bfea8291da9992652d32b2
1147c8e0f66a3c4386b0b2fa4367f96f3738bd542ebdc71abc7823d128fc97a5,1,2,1,0.07014325,1507922139,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,44,1,0.06946356,1507871420,Regular,534030e77a7193948d7ac7a1580c5315d2894ba34d9b9cdc42a915407b1af154
5207462e0a74df2c879fdce4d954dd081cfb090764bfea8291da9992652d32b2,1,2,1,0.0694628,1507820662,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
534030e77a7193948d7ac7a1580c5315d2894ba34d9b9cdc42a915407b1af154,1,2,1,0.06946356,1507731877,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,85,1,0.07014283,1507662614,Regular,eba2717d75bcc64e09480a2b98ba509b846ed4be2d066ce334adc6d547417da1
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,45,1,0.07014325,1507590617,Regular,58198d5564efdfb7fcfe2ad94251582e80be16ddab0ecab334ef6da061955d46
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,17,1,0.07083033,1507590617,Regular,de07deecaded0e3f179b0b0475a41e4c2bd21c0ae4a8ba0dc320ba068d73db25
eba2717d75bcc64e09480a2b98ba509b846ed4be2d066ce334adc6d547417da1,1,2,1,0.07014283,1507537369,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
58198d5564efdfb7fcfe2ad94251582e80be16ddab0ecab334ef6da061955d46,1,2,1,0.07014325,1507484481,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
de07deecaded0e3f179b0b0475a41e4c2bd21c0ae4a8ba0dc320ba068d73db25,1,2,1,0.07083033,1507469411,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,115,1,0.07014283,1507428725,Regular,995bbc30551130839b3f6845fe48cbdff29431cad924808699cc451605665ed2
995bbc30551130839b3f6845fe48cbdff29431cad924808699cc451605665ed2,1,2,1,0.07014283,1507311756,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,64,1,0.06946356,1507291761,Regular,762123275e8594ff01ba38d10c3fca7923b57faaad5823c800d93bb90dda8375
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,126,1,0.07083032,1507219815,Regular,0f8c7da69fb2af4369d9691b2dd5689de12c9ba29e5870b47eb9886b2268a4db
762123275e8594ff01ba38d10c3fca7923b57faaad5823c800d93bb90dda8375,1,2,1,0.06946356,1507157544,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
0f8c7da69fb2af4369d9691b2dd5689de12c9ba29e5870b47eb9886b2268a4db,1,2,1,0.07083032,1507112580,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,128,1,0.07083033,1507083448,Regular,63139f61ea4a38de6f28f2c7fc096688408b17d612f71ee6de8c7b0dce3c5aec
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,10,1,0.07152278,1507018150,Regular,18ed40e974460cedb5d9facdf4916f3fcfd14326189d42c3f69af7048e0e3f12
63139f61ea4a38de6f28f2c7fc096688408b17d612f71ee6de8c7b0dce3c5aec,1,2,1,0.07083033,1506996374,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
18ed40e974460cedb5d9facdf4916f3fcfd14326189d42c3f69af7048e0e3f12,1,2,1,0.07152278,1506887735,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,125,1,0.07152251,1506863391,Regular,d2e538bec508907615ca3609438c4ef3e6a5c7a17ae93d9c41f4d9f7e1a540df
d2e538bec508907615ca3609438c4ef3e6a5c7a17ae93d9c41f4d9f7e1a540df,1,2,1,0.07152251,1506775929,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,2,1,0.0715224,1506654581,Regular,b75b7275866cc5ca603b94594a5924045192cef99f0117e7a490ef3fad422f07
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,29,1,0.0715224,1506654581,Regular,f62d6b07fdaa20e460384cca87eef93b081bb4906879aaded04e2126467b3b31
b75b7275866cc5ca603b94594a5924045192cef99f0117e7a490ef3fad422f07,1,2,1,0.0715224,1506586041,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
f62d6b07fdaa20e460384cca87eef93b081bb4906879aaded04e2126467b3b31,1,2,1,0.0715224,1506570967,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,38,1,0.07015851,1506392230,Regular,3803a8b9718e52c8ff4a957f4978cce2823e2114e2832f4fcb3a3f6af8e7203c
3803a8b9718e52c8ff4a957f4978cce2823e2114e2832f4fcb3a3f6af8e7203c,1,2,1,0.07015851,1506309564,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,41,1,0.07292982,1506064373,Regular,bfa877f2988ebb8f7677388ca30bd556846fed567c612c6d63169516a2dc4253
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,89,1,0.07084572,1505988781,Regular,d47a99df04b715118722bfa44c8f4c0f66c129b1d96836fff961eb350c48cca1
