tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b658a1f40a784d8a802da7c76029a0206c6284c6a3927c8064bc44c4739f101f,1,0,1,0.48310557,1477607774,Regular,92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,-1,30,1,0.4819758,1477541794,Regular,01b8ac33f25ea9d0b29123e126a34407c7f60ff0814dca154f5d4d59a1efe8c2
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,-1,26,1,0.48189532,1477541794,Regular,84bd0581de577682bb95757f3049fad6e143a8982669735b5a08b9188bc281e2
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,-1,34,1,0.48091008,1477541630,Regular,7a4e7f7bd69f512923c6fc9ca70c858142a93c3b9bf02d1c770932b6358f81b4
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,-1,25,1,0.48066716,1477541630,Regular,b692ab539e28a73277ad8439caa87720dee775e805e18ebfaec9fb0d98c9dd32
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,-1,32,1,0.48089321,1477541630,Regular,6a1f0022e8083f7fa04f5378ff9c8432d984ad7e2ffc5f1c92fdd088dc862f46
84bd0581de577682bb95757f3049fad6e143a8982669735b5a08b9188bc281e2,1,1,1,0.48189532,1477486776,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
7a4e7f7bd69f512923c6fc9ca70c858142a93c3b9bf02d1c770932b6358f81b4,1,1,1,0.48091008,1477373644,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
b692ab539e28a73277ad8439caa87720dee775e805e18ebfaec9fb0d98c9dd32,1,0,1,0.48066716,1477238950,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
6a1f0022e8083f7fa04f5378ff9c8432d984ad7e2ffc5f1c92fdd088dc862f46,1,1,1,0.48089321,1477095339,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
01b8ac33f25ea9d0b29123e126a34407c7f60ff0814dca154f5d4d59a1efe8c2,1,0,1,0.4819758,1476992508,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
bc0d0405850673bb74ac4e30a250be60c25aa3da34539afe64e4330e0b0f9923,-1,1,1,0.48138565,1476833647,Regular,42f1756d55b77f24f3ee46d8810fc8e89e6be8383ace1bd824e65babe58b17ac
42f1756d55b77f24f3ee46d8810fc8e89e6be8383ace1bd824e65babe58b17ac,1,0,1,0.48138565,1476831115,Regular,bc0d0405850673bb74ac4e30a250be60c25aa3da34539afe64e4330e0b0f9923
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,21,1,0.4839394,1476729251,Regular,303d7f0314b181fcbc17f2ff1b0f2043fc814b3585c7c88bc666d799ceea060d
303d7f0314b181fcbc17f2ff1b0f2043fc814b3585c7c88bc666d799ceea060d,1,0,1,0.4839394,1476727336,Regular,ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168
f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c,-1,16,1,0.48232846,1476699195,Regular,f32755e40146f10c819acd47c18f648a75de581b6d8c313e223543ceaa7295de
f32755e40146f10c819acd47c18f648a75de581b6d8c313e223543ceaa7295de,1,0,1,0.48232846,1476566273,Regular,f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c
602db9c295d7c7728f93a2ff0dadc0e99c4b9c4c64a6c19fb0e2ebba1e52658a,1,1,1,1.07850053,1476380105,Regular,70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7
0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843,-1,4,1,0.48778268,1476146971,Regular,61bea1807aeffffdfd58dd7e02dd366496499688edec2ab49355dc9ef30c547c
eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113,-1,11,1,0.48050898,1476146435,Regular,baa043f27cb6d54eba5bd04eb834c910e20bc7e09456c33b5b165393a24cfea1
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,7,1,0.48410034,1476146435,Regular,165763c6c7ef057ea6f60a7b0bdefb6352ae203144913db90ed729a1a367d329
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,21,1,0.48462368,1476146435,Regular,6378b85b0556b6395e7999a3b40faefbf744949d0112f742d8e16e140cccf99f
6378b85b0556b6395e7999a3b40faefbf744949d0112f742d8e16e140cccf99f,1,1,1,0.48462368,1476134854,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
baa043f27cb6d54eba5bd04eb834c910e20bc7e09456c33b5b165393a24cfea1,1,1,1,0.48050898,1476020148,Regular,eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113
61bea1807aeffffdfd58dd7e02dd366496499688edec2ab49355dc9ef30c547c,1,1,1,0.48778268,1475915557,Regular,0e5fc353cde7d26854c5cf4a9206437a3144f97309e289f79fe80a72b3aca843
0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c,-1,37,1,0.48114351,1475850272,Regular,32a58702d49bd67c426682a26eea97bc8b009b35e126aa94b3738c39e0cb6bb4
165763c6c7ef057ea6f60a7b0bdefb6352ae203144913db90ed729a1a367d329,1,0,1,0.48410034,1475787082,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
32a58702d49bd67c426682a26eea97bc8b009b35e126aa94b3738c39e0cb6bb4,1,1,1,0.48114351,1475699572,Regular,0d1280833fdc293330032802d1b15acf30ad0d70c8ae524ba08f7a5028a8886c
2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a,-1,22,1,0.48516642,1475576210,Regular,59e3d245633ade5f86ed89c85c0c9ff61d788cdf819e1748dd135a8ad76fc3c1
59e3d245633ade5f86ed89c85c0c9ff61d788cdf819e1748dd135a8ad76fc3c1,1,0,1,0.48516642,1475562490,Regular,2ed5aae52b0f315f0933b11268efba65c06d44689a4f512fecdd904060a4688a
5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd,-1,13,1,0.48257928,1475471585,Regular,8d5afd05c0bbc0063bceca28c624da6b2e8eddb09ff1ab27bff6b8ffc403ed73
8d5afd05c0bbc0063bceca28c624da6b2e8eddb09ff1ab27bff6b8ffc403ed73,1,0,1,0.48257928,1475430547,Regular,5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,17,1,0.48445676,1475281477,Regular,1f68fc20970edc93e39e82825b19dfc6fc331ca696023bd3704ca7a83872c29e
1f68fc20970edc93e39e82825b19dfc6fc331ca696023bd3704ca7a83872c29e,1,1,1,0.48445676,1475271907,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622,-1,0,1,0.48465546,1475141576,Regular,366cb339aa0984068673e1bd4fe5d96b3df0a1dcc20e520041c7404e1f273697
366cb339aa0984068673e1bd4fe5d96b3df0a1dcc20e520041c7404e1f273697,1,1,1,0.48465546,1475140554,Regular,2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,24,1,0.48102238,1475058625,Regular,e0f02f64726559cc93112ae26b633c7cf933749fe954710d766be160ff3b4d8f
e0f02f64726559cc93112ae26b633c7cf933749fe954710d766be160ff3b4d8f,1,0,1,0.48102238,1475047778,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071,-1,2,1,0.48080343,1474918512,Regular,21285112a3a6cb44ac45d83da5793369bd1914577c696651432ff99634e5ec95
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,16,1,0.4833265,1474918512,Regular,35b8386bcd34016876544784c462d55b0c836280beb57cd3a1a7dd26568d2af2
2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e,-1,22,1,0.48066526,1474915550,Regular,18e194686856188146a26619164c363c0687a437e43ba51160c0e1aaadfaed48
18e194686856188146a26619164c363c0687a437e43ba51160c0e1aaadfaed48,1,1,1,0.48066526,1474902935,Regular,2bbc96008f85a4ab29586a9b14ab6d9a39b7f2b05e9836bbca35fa763677fd3e
21285112a3a6cb44ac45d83da5793369bd1914577c696651432ff99634e5ec95,1,1,1,0.48080343,1474777928,Regular,c2ef99fd92bb37f0b5d1f980c432949c5f728e508c237815f53079861b67e071
35b8386bcd34016876544784c462d55b0c836280beb57cd3a1a7dd26568d2af2,1,0,1,0.4833265,1474674304,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,5,1,0.48005355,1474574200,Regular,4998179a7950da048beeb4ae132190448b013cf1c5f36460a2bea69fca90825a
4998179a7950da048beeb4ae132190448b013cf1c5f36460a2bea69fca90825a,1,1,1,0.48005355,1474552746,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
17e6578d6d73286f58014f9cfc25fed137b12bd4259f550e86bba61f1c411faa,-1,0,1,0.48012952,1474429257,Regular,0d9063b9b584962757c17f2850bbc6a700439ec6a63cbf5d9eb1665c3a025a78
0d9063b9b584962757c17f2850bbc6a700439ec6a63cbf5d9eb1665c3a025a78,1,1,1,0.48012952,1474427469,Regular,17e6578d6d73286f58014f9cfc25fed137b12bd4259f550e86bba61f1c411faa
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,24,1,0.49337148,1474213005,Regular,97f0cb5a55c8168439137b55be097996fbfa71fb10314f65931e06012d4ab829
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,2,1,0.48875278,1474213005,Regular,7f14cad3b1a67e411c32322756c2de809497483201f71baac89468de7de7915a
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,17,1,0.49214126,1474213005,Regular,d89aa7831c45eb166e9986d1a6173355ab35ef648235a3e16ca7e656784d4a45
1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219,-1,12,1,0.484803,1474212801,Regular,e1ab6f4f1886d8ff9c176bb0605dd76e945e244344d6b1b793f9ce749898a0a5
e1ab6f4f1886d8ff9c176bb0605dd76e945e244344d6b1b793f9ce749898a0a5,1,0,1,0.484803,1474112588,Regular,1f9b67519db53b7fa2110465c293d7597a2b48ba3723aaece7e6d736430ab219
b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966,-1,34,1,0.48533047,1474018286,Regular,1526532f6cc0fde5fdeaf51003f672c53b25f3e25648a5d3e1d8dff9a8adcf94
97f0cb5a55c8168439137b55be097996fbfa71fb10314f65931e06012d4ab829,1,0,1,0.49337148,1473990874,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
7f14cad3b1a67e411c32322756c2de809497483201f71baac89468de7de7915a,1,0,1,0.48875278,1473933717,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
d89aa7831c45eb166e9986d1a6173355ab35ef648235a3e16ca7e656784d4a45,1,1,1,0.49214126,1473885606,Regular,bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b
1526532f6cc0fde5fdeaf51003f672c53b25f3e25648a5d3e1d8dff9a8adcf94,1,1,1,0.48533047,1473839933,Regular,b32e7d897e20db01fb93b8bb77486efb272aa68fca2f960009722e32d6510966
717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7,-1,1,1,0.48509907,1473798025,Regular,2aa75947080c8d43d5ea1ea8c11eb1ddb868b0a04052d1f14611452503d7061b
2aa75947080c8d43d5ea1ea8c11eb1ddb868b0a04052d1f14611452503d7061b,1,1,1,0.48509907,1473796072,Regular,717d910082125a50f585d6e5e1f49dd1b64172ea2d061a9d01990e81522831b7
57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655,-1,6,1,0.481002,1473783762,Regular,5f801ee788ee3732afd830f6184c05e5ea508be6513d9e32361659b2af8ac02c
5f801ee788ee3732afd830f6184c05e5ea508be6513d9e32361659b2af8ac02c,1,0,1,0.481002,1473747780,Regular,57b728b3284d5efd4fb643bb84559ae49c8e59bfcc909ca596dddc8e912d5655
4e4675517b2210d3c2f2c330eba9f12f5775eea20314bb035b24d49742927972,-1,4,1,0.49463421,1473695390,Regular,36c42053c27ec1717d6ba1cacdee70381f6370c3541c85ca35a0bf3a2933fa10
36c42053c27ec1717d6ba1cacdee70381f6370c3541c85ca35a0bf3a2933fa10,1,1,1,0.49463421,1473690257,Regular,4e4675517b2210d3c2f2c330eba9f12f5775eea20314bb035b24d49742927972
93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636,-1,0,1,0.48556649,1473684096,Regular,e2fd24be0d6cc4cef0ff36b579d7e8e6015f5a495c4e151efd14ecea8715837f
93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636,-1,1,1,0.48561194,1473684096,Regular,c03c7183b8c6638c5cf7249b69f5e31d0cdfb60670ab9e99e62e8e795f4d6d71
c03c7183b8c6638c5cf7249b69f5e31d0cdfb60670ab9e99e62e8e795f4d6d71,1,0,1,0.48561194,1473619539,Regular,93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636
e2fd24be0d6cc4cef0ff36b579d7e8e6015f5a495c4e151efd14ecea8715837f,1,1,1,0.48556649,1473572171,Regular,93f389b8b5afbb1a21de1c1c0d3e9ff5fc90f945ba5004b4d05cd5a37cded636
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,0,1,0.48186727,1473507743,Regular,5f4b981e78725614d2fe06945f62b5635c062a12975b048f1ef052199fc7e68c
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,22,1,0.49410853,1473507743,Regular,58b1101e06fdaee6eddfc16290dc7afbe97e58f141b0ac0d4021aafdf509d805
91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127,-1,19,1,0.49216561,1473507743,Regular,c168fc037ef1161f20c2e9d800570cbbe3e594089e0bec23c52b59d759991995
5f4b981e78725614d2fe06945f62b5635c062a12975b048f1ef052199fc7e68c,1,0,1,0.48186727,1473506552,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
c168fc037ef1161f20c2e9d800570cbbe3e594089e0bec23c52b59d759991995,1,0,1,0.49216561,1473454438,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
58b1101e06fdaee6eddfc16290dc7afbe97e58f141b0ac0d4021aafdf509d805,1,1,1,0.49410853,1473423228,Regular,91640118a19e22f97bd4ad1eef2e2f5c0a7762b4ce60ab88e236499d2da13127
f7e721a1bd2406df897f68e5f0adb468cb4f4abe74ac2e8c92a41bd9d4bd7e81,-1,0,1,0.48235655,1473355378,Regular,c95c20de45f2116acce2484e82c3672d8a6f44b2c056ae72142105a4217f94bd
c95c20de45f2116acce2484e82c3672d8a6f44b2c056ae72142105a4217f94bd,1,1,1,0.48235655,1473354614,Regular,f7e721a1bd2406df897f68e5f0adb468cb4f4abe74ac2e8c92a41bd9d4bd7e81
9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c,-1,7,1,0.48716687,1473350525,Regular,870a3b2ee55269b09555db16eb0ae9b83cc81737dc502515802c2da7fedf489f
870a3b2ee55269b09555db16eb0ae9b83cc81737dc502515802c2da7fedf489f,1,0,1,0.48716687,1473300877,Regular,9a3c249427f5cc06be53312fac1c17451b157af19c79d4bb04f186b456ce830c
ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635,-1,15,1,0.48584842,1473277886,Regular,08620561a93ace91fe4341c583adbd0b66637fa05a5c3f62f8197376b41d608e
ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635,-1,17,1,0.48680153,1473277886,Regular,98b185deb57888042c48fba1dda6124fd3234c36c143bd7a65a5252c0f4d7ae0
98b185deb57888042c48fba1dda6124fd3234c36c143bd7a65a5252c0f4d7ae0,1,1,1,0.48680153,1473267728,Regular,ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635
08620561a93ace91fe4341c583adbd0b66637fa05a5c3f62f8197376b41d608e,1,0,1,0.48584842,1473228021,Regular,ae713cb09813730892ebaa70a550b555c2c1ac9ef6ef848cee11f1af086bf635
280c02a19055311a590ddddb18e5d5a5b0f5c895d25046fce48f9a46bfaabba5,-1,4,1,0.48279577,1473177065,Regular,9fe7d08daed6a4f7ebdce9a22ebaf22713a5e610995557e507be79f72247c509
9fe7d08daed6a4f7ebdce9a22ebaf22713a5e610995557e507be79f72247c509,1,1,1,0.48279577,1473176594,Regular,280c02a19055311a590ddddb18e5d5a5b0f5c895d25046fce48f9a46bfaabba5
34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5,-1,9,1,0.4810521,1473168733,Regular,2bfe2928f2c5f45b66f6766ae1d852fe8599ae0d3b24d7cd994fe0108d72ca29
2bfe2928f2c5f45b66f6766ae1d852fe8599ae0d3b24d7cd994fe0108d72ca29,1,1,1,0.4810521,1473116272,Regular,34a557581df6dd7984366b2c67d03307ea9160ef15b367bc105d675189d2f4d5
f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c,-1,5,1,0.48021841,1473086016,Regular,8af4f3ad3b0615a03e7eccb9a3816bdb3b9483502af671ba7ad4bf141fe9b34e
8af4f3ad3b0615a03e7eccb9a3816bdb3b9483502af671ba7ad4bf141fe9b34e,1,1,1,0.48021841,1473047514,Regular,f018e631ba6a24ea4ab0821b85fbc337e7c1799be5b9681fd74defbbcf01d72c
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,14,1,0.49578514,1473008678,Regular,7ab65e92203560561efbfc39a5e74842ce89a2d94da253c63c0f38cef6ce9ee1
fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117,-1,10,1,0.4956511,1473008678,Regular,6a1c942a6203bebb331a44866e565d8047fc07c9041064db7186fa2b05d915f9
c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b,-1,10,1,0.4947403,1473007888,Regular,4e1d9f9ae10f11946ea0abe2ce02a098b77007deb92ecbd15498859d4fcb3dad
4e1d9f9ae10f11946ea0abe2ce02a098b77007deb92ecbd15498859d4fcb3dad,1,1,1,0.4947403,1472998977,Regular,c1bd2e91dd258761a5f48e7f0ea7c84e845a9b94ace6f270a16bc9d19d50287b
eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e,-1,12,1,0.49238024,1472997377,Regular,b22699911a431d7669a33794433346cbde0b612c4da7e0b66d877fe36f134ea5
eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e,-1,4,1,0.49217802,1472997377,Regular,3ece440089eb672768118284fa1a27270b697877233f6138939b0d9120264044
4736a4061603933026c605c9ab0c134c02cd32fefbe407c73ae8c0e58f00cdac,-1,2,1,0.49143141,1472995068,Regular,eb2b61c68d5c41129f2ae33662d6bafaaa593484b4c3503a148dd5449ba450cc
4736a4061603933026c605c9ab0c134c02cd32fefbe407c73ae8c0e58f00cdac,-1,23,1,0.49190424,1472995068,Regular,f880555c30f8a0ee999cd2396fba74d6a7e55b9ee6256ec5011a2ff48ad2aa41
49e3711e39c27cd39e9993f250d53866b082c3e4a2f4da9ad90a1fb29fd05dd1,-1,19,1,0.49081122,1472975278,Regular,67de3703325e716e8e3ded0665c68bed80890b17aa4978ce90e1871645c2ae4e
3ece440089eb672768118284fa1a27270b697877233f6138939b0d9120264044,1,0,1,0.49217802,1472953291,Regular,eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e
a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233,-1,14,1,0.4830089,1472934820,Regular,a10b370e2ea5b0038a9c80096f4fb9d3b52eecdebb88de8974118d9b07cae027
b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372,-1,36,1,0.48102579,1472934162,Regular,c24920c8a5f8812715cead15a0c517a5422035ee2627a54c3cddd4927ec6b6de
a10b370e2ea5b0038a9c80096f4fb9d3b52eecdebb88de8974118d9b07cae027,1,1,1,0.4830089,1472909984,Regular,a8cf7c1be60c31126c304efd8174ca3d9048fe50c0ed7d0cc8674a83eb690233
c24920c8a5f8812715cead15a0c517a5422035ee2627a54c3cddd4927ec6b6de,1,0,1,0.48102579,1472855391,Regular,b83d537a132d903559ebe75261afc0fd524fbaac613d972e1a9b855c5467e372
c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c,-1,22,1,0.48896804,1472847047,Regular,c18d75f805c710ba7236fea869a25b29f273a6b6f9ce26d15160c6301807776f
843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec,-1,26,1,0.48723256,1472835288,Regular,2216cec616c1cf781d222d9823ed6795c1e1567cc2bc144ae2709c5e7c7b6805
843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec,-1,1,1,0.48647765,1472835288,Regular,51709a268dae1b979ef4e799d01b00c1e92194412dfcb6229fda0c9f805e96da
2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b,-1,5,1,0.48593349,1472834708,Regular,7ce234fe011e964143a17865c1a001e15b8ddfc99fd64f3295023e7930ab2f64
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,28,1,0.48515074,1472812251,Regular,c44f67a7dac52b82686e16832ac8faf51f0d9d2d457ff7f29ad644d81d103417
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,5,1,0.48169944,1472812251,Regular,d2f7927775e2c470df15962939d2a79ea576a95011e2a36f121e97f6056042f5
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,29,1,0.48517119,1472812251,Regular,a4827181ee96c241dd5256b8a067f4e9ae4376c003d92d38d878674c54e4fb23
84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56,-1,30,1,0.48517533,1472812251,Regular,08e48e18db49a1a69d0fb9e34310289276f3eae8c60bf34d745239f6387ac6fe
d2f7927775e2c470df15962939d2a79ea576a95011e2a36f121e97f6056042f5,1,1,1,0.48169944,1472803464,Regular,84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56
0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec,-1,30,1,0.48290547,1472766894,Regular,bc007aad13ffffcb4d8b527ab314001868eae709acafbb5c11cd2e1362121082
51709a268dae1b979ef4e799d01b00c1e92194412dfcb6229fda0c9f805e96da,1,1,1,0.48647765,1472754353,Regular,843ecf24707d5b18437312ade208e1572d6a7a9ad83466f3ebe6640699e526ec
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,21,1,0.48107103,1472746643,Regular,c7493c5506bf5ef2580c5451e50f3375db4cd38527dca32e40e2dbeb13b3bc6f
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,23,1,0.48108231,1472746643,Regular,02f3fbeea87001847501e2be4811fdda2d13ff2c42100b0c5477484841b225f7
b22699911a431d7669a33794433346cbde0b612c4da7e0b66d877fe36f134ea5,1,1,1,0.49238024,1472698042,Regular,eb9fba29fd7f8fb2e28f50dd331167139336cc4760254657785e700749bf223e
c44f67a7dac52b82686e16832ac8faf51f0d9d2d457ff7f29ad644d81d103417,1,1,1,0.48515074,1472659868,Regular,84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56
c18d75f805c710ba7236fea869a25b29f273a6b6f9ce26d15160c6301807776f,1,1,1,0.48896804,1472594757,Regular,c62979446bc0c88cb01ba33c45df8a123c6e734145552c7ecc5f3aa41bb7619c
02f3fbeea87001847501e2be4811fdda2d13ff2c42100b0c5477484841b225f7,1,0,1,0.48108231,1472529215,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
7ce234fe011e964143a17865c1a001e15b8ddfc99fd64f3295023e7930ab2f64,1,0,1,0.48593349,1472488263,Regular,2416c8c9155fc6ea141293903d5f6a038a4f2aa46c1140867015ef75d295001b
bc007aad13ffffcb4d8b527ab314001868eae709acafbb5c11cd2e1362121082,1,0,1,0.48290547,1472435228,Regular,0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec
7ab65e92203560561efbfc39a5e74842ce89a2d94da253c63c0f38cef6ce9ee1,1,1,1,0.49578514,1472355157,Regular,fd58f75b9173cfc4bdf32d34bbbf2ab98068314ba3384f4a10fabaf33d1cb117
08e48e18db49a1a69d0fb9e34310289276f3eae8c60bf34d745239f6387ac6fe,1,1,1,0.48517533,1472298312,Regular,84ec7c6860d75905cf0879537e678e4d36037796b450718a197f8c37f6fe5c56
c7493c5506bf5ef2580c5451e50f3375db4cd38527dca32e40e2dbeb13b3bc6f,1,0,1,0.48107103,1472251092,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
2377f982dad6fb07ee954ada8dfe3648ed18bf7bd03872f34f2762239bd6aaf9,-1,19,1,0.48138903,1472191176,Regular,f221e1988f336ba6ad3d32121712a1745a5ab3651bf0db7b903e497615cfe535
f221e1988f336ba6ad3d32121712a1745a5ab3651bf0db7b903e497615cfe535,1,1,1,0.48138903,1472185235,Regular,2377f982dad6fb07ee954ada8dfe3648ed18bf7bd03872f34f2762239bd6aaf9
54e1bfac71a80bef47e3a34366735c39d5c13f995becff3e74971a66305952eb,-1,16,1,0.48310904,1472180834,Regular,661b2695d62f15ea30eaa5f590ef5b201b9f60d5cdec1ca68ce14e7e6ce1a4cf
e6cd4c13bec4bb1321ab5a3712c91f0215e8c1504ae7665825e318ea8b4b56a1,-1,17,1,0.48202526,1472168345,Regular,aa1ad31dcaa2f55de34770b1fc9c6431cae051ec00ce8d9227bfa1a12e5d9556
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,21,1,0.48119108,1472160354,Regular,56e141ac442b6f695b8ef4978a390784aad32f5742177443aaf2a1eecd8b8256
56e141ac442b6f695b8ef4978a390784aad32f5742177443aaf2a1eecd8b8256,1,0,1,0.48119108,1472116641,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
