tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,216,1,0.25241372,1498240822,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,141,1,0.6152665,1498240184,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,140,1,0.25241372,1498229310,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
aa1448738dbe4c1bfb975ea4167a057d1b2bdafd1dc7d4c2b8e74103b91300e1,-1,13,1,0.3299187,1498210645,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,139,1,0.3299187,1498206957,Regular,aa1448738dbe4c1bfb975ea4167a057d1b2bdafd1dc7d4c2b8e74103b91300e1
937a899c4d0253dff59fb2f5f483e5054238476b72ede081cb05269af59f7435,-1,31,1,0.98952512,1498203662,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
1149a069b02e6dc7a4f1ae3f6b5d5da26fe08dbb5965f31a1f08c2da8002cc9f,-1,39,1,0.26982611,1498200271,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,56,1,0.26982611,1498196163,Regular,1149a069b02e6dc7a4f1ae3f6b5d5da26fe08dbb5965f31a1f08c2da8002cc9f
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,78,1,0.98952512,1498185077,Regular,937a899c4d0253dff59fb2f5f483e5054238476b72ede081cb05269af59f7435
eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4,-1,42,1,0.44473612,1498182770,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,43,1,0.44473612,1498174386,Regular,eff6dabf954d20aa57d2107cb4ef8d75d45963ae127e49712b760eb709c52ed4
5d75ae24b70e1c60e941ad180eba82990413c5d2ee2f1b3b41884109f767e45b,-1,11,1,0.44110042,1498140044,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8,-1,6,1,0.7810931,1498132462,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,10,1,0.44110042,1498131159,Regular,5d75ae24b70e1c60e941ad180eba82990413c5d2ee2f1b3b41884109f767e45b
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,82,1,0.7810931,1498119932,Regular,23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8
74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5,-1,23,1,0.31731542,1498113583,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,2,1,0.31731542,1498109163,Regular,74bf319fdb77cfd88d33c4ca9891d423fd8d5636b0643f5dc6211cb2e8c670f5
6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099,-1,64,1,0.30970717,1498093094,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,1,1,0.30970717,1498087493,Regular,6f37c9862afea2ce4de02775ba9aab458a5f155eea9391eac05a28cdf0f9b099
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,77,1,0.30307599,1498068448,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,63,1,0.30307599,1498065869,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56,-1,26,1,0.32332848,1498043758,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,73,1,0.32332848,1498033351,Regular,6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56
fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224,-1,24,1,0.89795106,1498031883,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,183,1,0.89795106,1498022288,Regular,fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224
a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43,-1,17,1,0.34170861,1498014666,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,134,1,0.34170861,1498012009,Regular,a83b3cd1dc311ce968b5f88ab213d8134b1d420ca6bf5619b4306e09a4b63a43
0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5,-1,12,1,0.34372484,1498002812,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5,-1,17,1,0.39670494,1498002812,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,56,1,0.34372484,1498000556,Regular,0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,41,1,0.39670494,1497989879,Regular,0d14b1ad2f812735177c2931f859e3ddfe8f543e051ad712a517a6fb04d296e5
5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14,-1,67,1,0.84629917,1497984045,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,207,1,0.84629917,1497979083,Regular,5b61c6fe9ce55f8259f4ffd714e9ef511a13f267580e36c1f161e06e5dd68a14
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,32,1,0.42649395,1497975806,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,1,1,0.42649395,1497968758,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386,-1,19,1,0.86358872,1497958523,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,86,1,0.64376981,1497957695,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,113,1,0.64376981,1497946283,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,105,1,0.86358872,1497935399,Regular,5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386
8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727,-1,23,1,0.26616482,1497931332,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,66,1,0.26616482,1497925133,Regular,8a13f59bc9e0020a40d76fd6fbef32f295a325ab21c8c3b121c533f8abf01727
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,57,1,0.57137176,1497916382,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,93,1,0.57137176,1497913740,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
47e7ba2c82cffb89d8358ea982ba881da767ff8769bb99d33b98fbb286e10409,-1,35,1,0.29831056,1497903375,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,62,1,0.29831056,1497902684,Regular,47e7ba2c82cffb89d8358ea982ba881da767ff8769bb99d33b98fbb286e10409
06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898,-1,13,1,0.30933199,1497896409,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,43,1,0.30933199,1497892056,Regular,06f7261d2371e9a3ddc250a6348fbe032ce4caa93742f8de8d2c288f06fa2898
bd50e662ca06022e03399567c8be38051be5d8010d40f4d04314099a60522d0c,-1,5,1,0.29895334,1497882865,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,117,1,0.29895334,1497881001,Regular,bd50e662ca06022e03399567c8be38051be5d8010d40f4d04314099a60522d0c
fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee,-1,21,1,0.58039904,1497868080,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,149,1,0.58039904,1497859254,Regular,fee301f1e823ebb01e0c22c9447c2f2740f356a6f49edb7ffd3a36eb5a6e8dee
543d810c9ece62cbfa2475501bc8937459c1e2228949df6cda1c63f95ced1c0c,-1,9,1,0.32643549,1497854043,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,128,1,0.32643549,1497848127,Regular,543d810c9ece62cbfa2475501bc8937459c1e2228949df6cda1c63f95ced1c0c
5f1a69e547fad8dec921cd5573767725ceac29a363d6279c77ed0a2c6286af93,-1,21,1,0.64051284,1497831650,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,120,1,0.64051284,1497827014,Regular,5f1a69e547fad8dec921cd5573767725ceac29a363d6279c77ed0a2c6286af93
d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab,-1,81,1,0.40369261,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,123,1,0.40369261,1497805201,Regular,d2982698feac8239d3658b8b97c665dc93536a083b29dafdc38240720653ffab
7c59fc2b6a8afb3df0ea080c22f25544b6e6358c0187b5050fcae15fc11e924d,-1,37,1,0.8458015,1497793933,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,287,1,0.8458015,1497783352,Regular,7c59fc2b6a8afb3df0ea080c22f25544b6e6358c0187b5050fcae15fc11e924d
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,131,1,0.34137745,1497773665,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,129,1,0.3302959,1497773665,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,118,1,0.34137745,1497761592,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,115,1,0.3302959,1497750743,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,47,1,0.3488464,1497735148,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,47,1,0.3488464,1497728928,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93,-1,52,1,0.68146224,1497715534,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,126,1,0.37755468,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,109,1,0.37755468,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,25,1,0.68146224,1497696477,Regular,7b1946b1c4a56800fe2eaf0bafb03d79bfbe34ab76a8617de5e381726bd61e93
1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd,-1,11,1,0.3208418,1497684677,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,31,1,0.32863822,1497683963,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,27,1,0.32863822,1497674599,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,127,1,0.3208418,1497663216,Regular,1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd
b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132,-1,24,1,0.79435178,1497652308,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,156,1,0.79435178,1497641560,Regular,b43043df105f1600b509e2f8755e1749adecfc1851c96b7956344a6cd965d132
3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a,-1,18,1,0.40452413,1497639317,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,300,1,0.74539601,1497632516,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,170,1,0.74539601,1497630533,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,143,1,0.40452413,1497620155,Regular,3eef8cd3ec9a7601edaa1aa6ef41203ea648ab6b7995b9431637389c8fa6558a
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,41,1,0.34275441,1497600147,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,56,1,0.34275441,1497598157,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2,-1,29,1,0.33815555,1497582523,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,6,1,0.33815555,1497565641,Regular,0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2
240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4,-1,24,1,0.28913763,1497545817,Regular,3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,49,1,0.28913763,1497543599,Regular,240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4
2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457,-1,21,1,0.56822764,1497536048,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,205,1,0.56822764,1497532868,Regular,2f96466559aa601aac2fa883e06281a397793ccb0d34bc5a2081a14cb5fa7457
bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247,-1,10,1,0.259912,1497524786,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247,-1,34,1,0.48222546,1497524786,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,3,1,0.48222546,1497522566,Regular,bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,85,1,0.259912,1497511357,Regular,bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247
5bbac4ea23e687e1ae45a55e0efdcbf99fe34f0035b51eebcfc262b8bba10980,-1,43,1,0.29058544,1497506260,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,46,1,0.29058544,1497500505,Regular,5bbac4ea23e687e1ae45a55e0efdcbf99fe34f0035b51eebcfc262b8bba10980
acc680fc9b0db9e77e6affee9d56a74e71b0439c7ec9eec8886aee3ca88997a5,-1,14,1,0.32273484,1497492102,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
c7d1de29f4d434977f345ceb514059fee7b692aa02f9d18c9076c765edbe44e5,-1,20,1,0.30366305,1497491179,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
310639b7d3227e0229bbdab21c5dd626083074e42c8ed892f781bf886768aa5c,-1,23,1,0.27283999,1497489991,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,103,1,0.30366305,1497478771,Regular,c7d1de29f4d434977f345ceb514059fee7b692aa02f9d18c9076c765edbe44e5
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,73,1,0.32273484,1497467584,Regular,acc680fc9b0db9e77e6affee9d56a74e71b0439c7ec9eec8886aee3ca88997a5
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,62,1,0.27283999,1497457376,Regular,310639b7d3227e0229bbdab21c5dd626083074e42c8ed892f781bf886768aa5c
e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70,-1,55,1,0.35226843,1497456260,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,156,1,0.35226843,1497446055,Regular,e825e7208c6194ee3fc0050a63009ef31cab5bcf037a3ab1ab1047a99d952a70
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,41,1,0.29688979,1497417966,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,151,1,0.29688979,1497413593,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839,-1,31,1,0.31019255,1497394580,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,114,1,0.31019255,1497391913,Regular,e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839
cf5ba5101bd857306a698a779fb62b9d07b9789535ee7722feb0fb6cf9dd3714,-1,12,1,0.58707007,1497383399,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,116,1,0.58707007,1497381296,Regular,cf5ba5101bd857306a698a779fb62b9d07b9789535ee7722feb0fb6cf9dd3714
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,1,1,0.54224645,1497374377,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,125,1,0.54224645,1497370521,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c,-1,45,1,0.16504039,1497355115,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,44,1,0.16504039,1497351775,Regular,e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c
e285bd6b275e7d82ec8507b1ca16fc099dcf0d1c8a50c7294127a635213149f2,-1,37,1,0.29328175,1497344454,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,95,1,0.29328175,1497340780,Regular,e285bd6b275e7d82ec8507b1ca16fc099dcf0d1c8a50c7294127a635213149f2
0abdd3109c927dd1ff48acbddbb6d395adc1fb80d75d523eacbe08e40779b9a1,-1,22,1,0.30848542,1497324763,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,109,1,0.30848542,1497319372,Regular,0abdd3109c927dd1ff48acbddbb6d395adc1fb80d75d523eacbe08e40779b9a1
f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c,-1,17,1,0.31662538,1497300892,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,36,1,0.31662538,1497297446,Regular,f7e321d5142028e090652ac43f42432893b7ac72cc3f899eee3d9698085e322c
d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432,-1,44,1,0.67245325,1497281112,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,169,1,0.67245325,1497275883,Regular,d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,70,1,0.32878263,1497227228,Regular,36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,1,37,1,0.32878263,1497221798,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
9a436f37277ad9d6d577c2a4b997e7b5b3439d90d408933285e62b62f8969118,-1,12,1,0.30414073,1497191760,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,58,1,0.30414073,1497189063,Regular,9a436f37277ad9d6d577c2a4b997e7b5b3439d90d408933285e62b62f8969118
5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718,-1,31,1,0.29704195,1497161537,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,129,1,0.29704195,1497157151,Regular,5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718
0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e,-1,62,1,0.25739574,1497147364,Regular,79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49
79d6280abece7e61e0e7f216bc4ced5c8d7fd7f43cf78f4604a13232ac39ba49,1,49,1,0.25739574,1497145552,Regular,0e417e09de2758d25bc00a3e03dfdcaf02e530219df955e8dfd69a1b4dad975e
69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9,-1,86,1,0.97484652,1497126545,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,67,1,0.97484652,1497123872,Regular,69377607c114c7bbf899b3e5bb8660e6e4cc0316764d389d38ee186901e51ed9
93e58356b603f42c01b885e7786f55754cfb6e90a85c2d98f6510b1a17015394,-1,12,1,0.37077609,1497118827,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
