tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,258,1,0.05807935,1500624968,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,168,1,0.06074694,1500592170,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,113,1,0.06575613,1500559682,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,177,1,0.0657636,1500505509,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,96,1,0.06740136,1500483391,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,122,1,0.06609678,1500440150,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,118,1,0.06575323,1500418183,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,258,1,0.08091572,1500385679,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,302,1,0.08882696,1500331577,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,370,1,0.13793026,1500305970,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,326,1,0.05992676,1500268743,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,21,1,0.06324407,1500257787,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,137,1,0.03466839,1500236290,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,565,1,0.04793647,1500225484,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,309,1,0.08250854,1500140429,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,68,1,0.10832653,1500116689,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,49,1,0.06341609,1500105858,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,42,1,0.09397834,1500073161,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,132,1,0.07049402,1500062525,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,38,1,0.06825229,1500017456,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,177,1,0.0621352,1499963172,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,69,1,0.06280074,1499930350,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,397,1,0.12900338,1499864875,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,227,1,0.07164274,1499843100,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,331,1,0.09663635,1499832717,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,13,1,0.05563574,1499796920,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,26,1,0.05079533,1499745332,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,157,1,0.07888009,1499734266,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,90,1,0.06991188,1499691213,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,46,1,0.13807287,1499680125,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,180,1,0.03577445,1499636670,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,536,1,0.0363596,1499625843,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,53,1,0.07562656,1499614802,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,237,1,0.13912224,1499604145,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,87,1,0.07719723,1499491151,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,101,1,0.11837848,1499447040,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,91,1,0.08523492,1499425172,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,49,1,0.0878498,1499414940,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,167,1,0.0806202,1499403702,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,146,1,0.07189124,1499382051,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,150,1,0.07354354,1499359721,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,119,1,0.08250736,1499294414,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,230,1,0.08417129,1499272804,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,36,1,0.08735017,1499251110,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,81,1,0.13062636,1499230070,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,188,1,0.12027155,1499186693,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,91,1,0.06192961,1499164013,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,153,1,0.07690236,1499077444,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,98,1,0.07696722,1499065669,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,8,1,0.07439306,1499055019,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,122,1,0.04142577,1499026281,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,16,1,0.08274694,1499004289,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,377,1,0.07598754,1498982340,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,55,1,0.08251762,1498971564,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,98,1,0.08471612,1498917420,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,148,1,0.07445174,1498895590,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,330,1,0.17373138,1498852618,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,288,1,0.14727952,1498830574,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,84,1,0.06119785,1498819318,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,317,1,0.2098882,1498808577,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,383,1,0.1602921,1498797546,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,60,1,0.08904301,1498764986,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,478,1,0.1834085,1498743638,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,11,1,0.08910001,1498732291,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,71,1,0.08329223,1498721376,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,255,1,0.0868904,1498710386,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,128,1,0.09632141,1498689323,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,234,1,0.05891789,1498667068,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,86,1,0.10013967,1498645429,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,24,1,0.08402126,1498601938,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,46,1,0.08565691,1498591258,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,313,1,0.08924983,1498558987,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,28,1,0.09250301,1498548321,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,269,1,0.14743308,1498515544,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,111,1,0.06538376,1498493597,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,26,1,0.10968713,1498482517,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,150,1,0.1456324,1498407243,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,138,1,0.17732849,1498396402,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,383,1,0.176236,1498339219,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,25,1,0.0653007,1498316818,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,234,1,0.14211369,1498295042,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,52,1,0.05464278,1498283679,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,63,1,0.09526104,1498273389,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,243,1,0.14227553,1498262379,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,224,1,0.14052621,1498240184,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10,1,31,1,0.09007632,1498206957,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,142,1,0.14353413,1498185077,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,208,1,0.11467404,1498174386,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,251,1,0.06782052,1498119932,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,203,1,0.06037076,1498109163,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,83,1,0.05458534,1498065869,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,20,1,0.06070594,1498033351,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,243,1,0.15619355,1498022288,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,3,1,0.10295919,1498012009,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,134,1,0.05704662,1497989879,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,47,1,0.12391749,1497979083,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,70,1,0.06892237,1497968758,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,54,1,0.10994238,1497946283,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,217,1,0.1730038,1497935399,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,125,1,0.05092832,1497925133,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,187,1,0.14227513,1497913740,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,78,1,0.09439232,1497892056,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,204,1,0.13346162,1497859254,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,105,1,0.08472662,1497827014,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,98,1,0.06321644,1497805201,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,304,1,0.10994361,1497783352,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,45,1,0.09260674,1497761592,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,151,1,0.0579883,1497696477,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,163,1,0.08431286,1497674599,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,103,1,0.09486624,1497641560,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,288,1,0.08998806,1497630533,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,203,1,0.09136554,1497620155,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,74,1,0.08456665,1497565641,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,134,1,0.0920842,1497532868,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,24,1,0.13371217,1497522566,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,128,1,0.08842068,1497500505,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,80,1,0.08213914,1497467584,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,148,1,0.05094751,1497446055,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,73,1,0.09276372,1497413593,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,186,1,0.0902471,1497381296,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,109,1,0.08630907,1497370521,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,73,1,0.07546952,1497351775,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,130,1,0.09303923,1497319372,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,130,1,0.14571013,1497275883,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,20,1,0.04361491,1497211128,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,10,1,0.07805146,1497157151,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,20,1,0.14101145,1497123872,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,6,1,0.0510842,1497113147,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,59,1,0.06157763,1497091502,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
