tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf4447666ab637f7822d40d8ab1194d8a996f586b0f299c8005070018a416711,1,2,1,0.19540509,1507956816,Regular,ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,48,1,0.19538525,1507916092,Regular,465af8379e2418f40616124e7ae73234d962175ebd25cfff71c5dcf57a2c2f4c
465af8379e2418f40616124e7ae73234d962175ebd25cfff71c5dcf57a2c2f4c,1,7,1,0.19538525,1507912328,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,51,1,0.19560147,1507864676,Regular,37992597ccaa5705cb346d1cfc402aec3a075a123253e88892a3f707ff2b244e
37992597ccaa5705cb346d1cfc402aec3a075a123253e88892a3f707ff2b244e,1,5,1,0.19560147,1507862534,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3,-1,37,1,0.19666059,1507818999,Regular,235e264cc684ab163f0bbaeda77a3bad588027cb39186e6c53f2c752d9081135
235e264cc684ab163f0bbaeda77a3bad588027cb39186e6c53f2c752d9081135,1,10,1,0.19666059,1507811150,Regular,49a088eddfe2a0bdc9a451dbe6678a9b77376be21cb21e9db3eb35c72883c4f3
60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0,-1,2,1,0.1978569,1507780133,Regular,3964ff86c058cb2a82caf1e103afa93a02db6d20aab4ee88be25e8f27787c90c
3964ff86c058cb2a82caf1e103afa93a02db6d20aab4ee88be25e8f27787c90c,1,5,1,0.1978569,1507778754,Regular,60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0
2bb18cc8bc2a07247f0999a8c2950f125c0a8fbb427b0229912efc05b3dc6962,-1,9,1,0.19633759,1507734736,Regular,a4fa64d6cada3d5d0b695b4ebaaf35330f631c6a906bdb7cedfda477f9f84a92
a4fa64d6cada3d5d0b695b4ebaaf35330f631c6a906bdb7cedfda477f9f84a92,1,3,1,0.19633759,1507732836,Regular,2bb18cc8bc2a07247f0999a8c2950f125c0a8fbb427b0229912efc05b3dc6962
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,85,1,0.19628422,1507705020,Regular,87d913745b04f9f265ab36edbb18aee08e4904ed26778b93ed7adb081c01bd7b
87d913745b04f9f265ab36edbb18aee08e4904ed26778b93ed7adb081c01bd7b,1,3,1,0.19628422,1507689093,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5,-1,12,1,0.19683244,1507649304,Regular,030eedcaf86f7c1188268d111fb9d79993cffd68d21c7fe9a27ac9573fd8bdc6
030eedcaf86f7c1188268d111fb9d79993cffd68d21c7fe9a27ac9573fd8bdc6,1,5,1,0.19683244,1507647138,Regular,d3727a1cc3042c0a4b6d55f981277c67ec28e4c8059e8e451ffaafed1a32a3d5
7f83af3b7490f6f109225094397f52eb1344995924a80630128876098dbbb1c7,-1,0,1,0.19509963,1507595668,Regular,57b387340dde041f6abce2b2a3973b4f438633e6a2dbd7fd2e0b783394466b2c
57b387340dde041f6abce2b2a3973b4f438633e6a2dbd7fd2e0b783394466b2c,1,12,1,0.19509963,1507593788,Regular,7f83af3b7490f6f109225094397f52eb1344995924a80630128876098dbbb1c7
675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13,-1,47,1,0.19723465,1507547288,Regular,a523434b0db2d33a1ee41e215dd669910d55113a764f8524ea44b9ab944546ce
a523434b0db2d33a1ee41e215dd669910d55113a764f8524ea44b9ab944546ce,1,3,1,0.19723465,1507544292,Regular,675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,32,1,0.19691168,1507512360,Regular,6fd91ad50726297ff4892e4216de3552a62b8ddc41141d727171a6455af2231d
6fd91ad50726297ff4892e4216de3552a62b8ddc41141d727171a6455af2231d,1,10,1,0.19691168,1507500078,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,33,1,0.19603871,1507468268,Regular,b90462f224551dcef9aad06780b03d2f0c503c302e4886a60196acdb38735fd5
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,61,1,0.19776488,1507468268,Regular,40713a82dc0292d40a8e9a3ba0a9bc8e4d2e1d9efc5c8cf252a98ec5f7fea4b3
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,52,1,0.19758313,1507468268,Regular,20a03475d04c89a5668d2a38090d9e84ffa5195b3e6d81c0929e7ef9ee740a80
b90462f224551dcef9aad06780b03d2f0c503c302e4886a60196acdb38735fd5,1,5,1,0.19603871,1507458664,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3,-1,130,1,0.19707605,1507446166,Regular,4ead243b334e7171185366ce495b9ff757dd75d261012278a3ad09f211cb8f3b
4ead243b334e7171185366ce495b9ff757dd75d261012278a3ad09f211cb8f3b,1,1,1,0.19707605,1507407953,Regular,f3e23550dabd3935c4eb828be0eedb6161eba340c3ca0dd3dcfa534a762bf0c3
40713a82dc0292d40a8e9a3ba0a9bc8e4d2e1d9efc5c8cf252a98ec5f7fea4b3,1,1,1,0.19776488,1507356621,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
20a03475d04c89a5668d2a38090d9e84ffa5195b3e6d81c0929e7ef9ee740a80,1,12,1,0.19758313,1507316367,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,55,1,0.19696366,1507279524,Regular,f16287485072772da81b23a70cf2f40c78fe10a75e9fd3fde0f80c5d13b6608b
f16287485072772da81b23a70cf2f40c78fe10a75e9fd3fde0f80c5d13b6608b,1,3,1,0.19696366,1507273535,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
c784456cffab3b78cd9e7b987367eccab27f7e3d7fb4ff1a215afff21f54c316,-1,25,1,0.1960251,1507245256,Regular,5ddb7f99e833c80c37132ca227538d8322e16533f3f5956b4bfaeaaff67c8b39
5ddb7f99e833c80c37132ca227538d8322e16533f3f5956b4bfaeaaff67c8b39,1,2,1,0.1960251,1507243752,Regular,c784456cffab3b78cd9e7b987367eccab27f7e3d7fb4ff1a215afff21f54c316
1eb7334fb734a01f97732feddaad2dfeac860eb4768a41d2357d7a23046a1aca,-1,8,1,0.19517625,1507198875,Regular,4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671
4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671,1,7,1,0.19517625,1507194693,Regular,1eb7334fb734a01f97732feddaad2dfeac860eb4768a41d2357d7a23046a1aca
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,9,1,0.19629063,1507158727,Regular,cfc48ace32a0edf2b988d05b05503fe44d8c5a042aa463e237578a6ae3f9e5fe
cfc48ace32a0edf2b988d05b05503fe44d8c5a042aa463e237578a6ae3f9e5fe,1,4,1,0.19629063,1507157261,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
70fdcc883818472ccbf4a117673826e052d04989bb9a2e93e7e20604e1bc6a32,-1,21,1,0.1957766,1507112580,Regular,d52dda4f980e48f25a885aa71f51a509a03bd69d1d3841d35697d137d34033c6
d52dda4f980e48f25a885aa71f51a509a03bd69d1d3841d35697d137d34033c6,1,5,1,0.1957766,1507101640,Regular,70fdcc883818472ccbf4a117673826e052d04989bb9a2e93e7e20604e1bc6a32
af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6,-1,48,1,0.19862697,1507089487,Regular,632dced60e1bcc56611c6b0807992ff1695dd8cf8304dac0e926e87f60d351ae
632dced60e1bcc56611c6b0807992ff1695dd8cf8304dac0e926e87f60d351ae,1,1,1,0.19862697,1507063549,Regular,af8390ede7351ce5f3a30c77da091221b9c87a8c8e5a202d42d5e3b86ebafcb6
cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c,-1,2,1,0.19552729,1507046921,Regular,a596cc35be2b3f1a8f6d01382ec9c18739a4cc07e8fa67398b9fa876c0e2ecd3
a596cc35be2b3f1a8f6d01382ec9c18739a4cc07e8fa67398b9fa876c0e2ecd3,1,1,1,0.19552729,1507031847,Regular,cbcdd1d4139b83b7db5204c973031a86ced78e7a7e42d85d0a4dc6d3de4b1e1c
2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d,-1,35,1,0.2003437,1506990900,Regular,e7e691bcaeec55e137b4e6b49ddb1e88b25991502a8e80774277a22d7a2a3b36
e7e691bcaeec55e137b4e6b49ddb1e88b25991502a8e80774277a22d7a2a3b36,1,6,1,0.2003437,1506981166,Regular,2d7977abd7cbae74686f416d1565d8609d508333e9c3009b8c36b5cdbba0d25d
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,73,1,0.19574456,1506959524,Regular,89bf4d82e292f0b1bc3acee98bb09caed9a21308f75d0cf68be4c038ab9763b4
89bf4d82e292f0b1bc3acee98bb09caed9a21308f75d0cf68be4c038ab9763b4,1,1,1,0.19574456,1506943750,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
d7c2d9911e421f6a631a12038ec529d95a712b378dc771bbf91fd19af2d28789,-1,19,1,0.19535376,1506893907,Regular,e94227e3731b681cb7057e079c0db2f310431aedf8379e9e212eafaf2af76612
e94227e3731b681cb7057e079c0db2f310431aedf8379e9e212eafaf2af76612,1,9,1,0.19535376,1506884761,Regular,d7c2d9911e421f6a631a12038ec529d95a712b378dc771bbf91fd19af2d28789
72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0,-1,23,1,0.19853983,1506833407,Regular,a23c40c44f8f67f27b585aec6074df1f38fe45baf34571e8d96849125a3f963f
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,80,1,0.19513387,1506833172,Regular,1a340b3d58bdfef3533715f5272a7720511669de99deb7be6defeac97d15cd27
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,86,1,0.1951417,1506833172,Regular,c3beafc988b00e08ff7c49ba5dca223eb356d6053042870051e38dd479a5e303
a23c40c44f8f67f27b585aec6074df1f38fe45baf34571e8d96849125a3f963f,1,5,1,0.19853983,1506751395,Regular,72185e028142172ee6cdd1f910b453881bc353870278f0bea4a95807c67183f0
1a340b3d58bdfef3533715f5272a7720511669de99deb7be6defeac97d15cd27,1,3,1,0.19513387,1506709554,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
c3beafc988b00e08ff7c49ba5dca223eb356d6053042870051e38dd479a5e303,1,3,1,0.1951417,1506668015,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd,-1,20,1,0.19987216,1506639434,Regular,76ce23f0f443f9a4480b034b8ee60162978b54e54978bca19fb0c1b6a2a5b593
76ce23f0f443f9a4480b034b8ee60162978b54e54978bca19fb0c1b6a2a5b593,1,4,1,0.19987216,1506637824,Regular,45c76e450967ad0543b665a934e467fa936193f5b0e1b394b3ea5c83a21c9ebd
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,33,1,0.19517594,1506608145,Regular,75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab
75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab,1,13,1,0.19517594,1506605142,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,40,1,0.19795327,1506570106,Regular,a19ee356607957a9bd9379332ae33b50df55d6c7b27db73fafc1376b1d576a4f
a19ee356607957a9bd9379332ae33b50df55d6c7b27db73fafc1376b1d576a4f,1,4,1,0.19795327,1506562959,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450,-1,18,1,0.19826109,1506532720,Regular,b33b7a0e55df1be45844b28c2255f476e61b7bbb6b4b489acbb01fb5b7c8d087
b33b7a0e55df1be45844b28c2255f476e61b7bbb6b4b489acbb01fb5b7c8d087,1,1,1,0.19826109,1506524596,Regular,c8257250a3bb143199309eb187476cdd7d93bf2a8f7ff1baf0ffc0d03ead6450
68b8dc8915a1ab102ff585dc25e4836468c6c2706c5ab6b2489f0b37e8fc8743,-1,55,1,0.19524088,1506487819,Regular,8c342fa94c4116de6e071a57036c0891b919e8df2562318f469b82decf4ea8b3
8c342fa94c4116de6e071a57036c0891b919e8df2562318f469b82decf4ea8b3,1,1,1,0.19524088,1506486772,Regular,68b8dc8915a1ab102ff585dc25e4836468c6c2706c5ab6b2489f0b37e8fc8743
7f5df57ac4a10b10ec703fdaad683dad8756ad698254bdaafafeec68b6659997,-1,1,1,0.19502953,1506449158,Regular,57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d
57b0f5901c977090ec0de75c4a92a6b703fd7c49c4c7e2d371d0a76c48485a4d,1,3,1,0.19502953,1506448197,Regular,7f5df57ac4a10b10ec703fdaad683dad8756ad698254bdaafafeec68b6659997
1db3f7109147429234e1e5708d1edda1f557cd18718817139641b7f177ff8f10,-1,5,1,0.19855863,1506423900,Regular,aa89cd65ca7c3da9146b1d448c0d5cfbb87a93ff1654f7975479861cceac0010
aa89cd65ca7c3da9146b1d448c0d5cfbb87a93ff1654f7975479861cceac0010,1,4,1,0.19855863,1506417243,Regular,1db3f7109147429234e1e5708d1edda1f557cd18718817139641b7f177ff8f10
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,102,1,0.19966108,1506395790,Regular,317446e912806c434811257200793f0322fa078dab0d8969328c293e874f6946
317446e912806c434811257200793f0322fa078dab0d8969328c293e874f6946,1,12,1,0.19966108,1506384240,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64,-1,25,1,0.19800282,1506350488,Regular,6408e72c27095b618710565702b9adee038360d2a9d097c77e668fda4aab9e13
6408e72c27095b618710565702b9adee038360d2a9d097c77e668fda4aab9e13,1,4,1,0.19800282,1506345140,Regular,ded7fe0c3a9ff43ac9bd225ea480cf26152d51a94f0f66bc7d13f1808c5baf64
2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5,-1,74,1,0.19524439,1506308686,Regular,387dd580846424b1846d658b2f500296786f69751a6627b03d1e2a8fcb905bd9
387dd580846424b1846d658b2f500296786f69751a6627b03d1e2a8fcb905bd9,1,12,1,0.19524439,1506304903,Regular,2579fcb317191b16d18f8b347d65098968e81067cf3fc00154553e3db674a6b5
4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2,-1,36,1,0.19501049,1506270622,Regular,3ab1bd650c0dae9be62bcd637d64ad01dcabcbb940b95a9f1fb38d702bd2a681
3ab1bd650c0dae9be62bcd637d64ad01dcabcbb940b95a9f1fb38d702bd2a681,1,8,1,0.19501049,1506269460,Regular,4a4b58463509a2b6f26bd2e1041717a6d6632a34995edd9bbc73828c4986dcc2
ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441,-1,51,1,0.19696737,1506264178,Regular,7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5
7456bf3b28c796b544dcd8c6c42dc514bbb358b1cd76e18b9fe878a7f01b17f5,1,6,1,0.19696737,1506242937,Regular,ae8d0e82e7a37cd01619995490c548752c4f5edce29dc48ab1af0e9dda483441
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,17,1,0.19651676,1506209140,Regular,a7d89fa3fe36d2f258d90ee140e2e99110b643005721a085759635eef4ba1817
a7d89fa3fe36d2f258d90ee140e2e99110b643005721a085759635eef4ba1817,1,3,1,0.19651676,1506206900,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,6,1,0.19565603,1506172799,Regular,e292498a243f4f8198f502a29a86cd98a3b82b37697a482eefc7eaeac2aa85fc
e292498a243f4f8198f502a29a86cd98a3b82b37697a482eefc7eaeac2aa85fc,1,2,1,0.19565603,1506171245,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,54,1,0.19658892,1506161371,Regular,3153fc4498623d4b8f7901f293482941a51bb69d3569fa59fad311932aa0e846
3153fc4498623d4b8f7901f293482941a51bb69d3569fa59fad311932aa0e846,1,6,1,0.19658892,1506129184,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,3,1,0.1970376,1506094383,Regular,71bf3f0445c99167de869fe833c07bb1f1dc61cd366eedc537586a51a2e6cb02
71bf3f0445c99167de869fe833c07bb1f1dc61cd366eedc537586a51a2e6cb02,1,4,1,0.1970376,1506092170,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
4407d571b57a1d848d051e4090fccaaf3d87e76b7d8e80d41bbfe8c9e2fac88d,-1,13,1,0.19524376,1506047492,Regular,547f1ceb743e01c9fb9858640173a9a9d01a7cbfe88e8050469a440be22e0e8a
547f1ceb743e01c9fb9858640173a9a9d01a7cbfe88e8050469a440be22e0e8a,1,10,1,0.19524376,1506036265,Regular,4407d571b57a1d848d051e4090fccaaf3d87e76b7d8e80d41bbfe8c9e2fac88d
3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d,-1,5,1,0.19783498,1506002523,Regular,cbbf01eccfe4fb481d6a506f9cb2bdbfa4b7f276d579e615f57cd9cd4a0ade65
cbbf01eccfe4fb481d6a506f9cb2bdbfa4b7f276d579e615f57cd9cd4a0ade65,1,6,1,0.19783498,1506000410,Regular,3f04e85311818d52eb5a97d8357a6efd20cbc49278b4c6e64991153b087a219d
d84248ac8959e30772215825d0896c55f3ffd7444cc006303df82469b9454582,-1,17,1,0.19924224,1505967170,Regular,a76f798b05e6160317afe4f63cbc10a27a1ff366c812bb9b02f8b5343029183e
a76f798b05e6160317afe4f63cbc10a27a1ff366c812bb9b02f8b5343029183e,1,15,1,0.19924224,1505957388,Regular,d84248ac8959e30772215825d0896c55f3ffd7444cc006303df82469b9454582
a869a1daee2ecaaa57d01dbd93b74a97e5a9ffb6bfcf05cdbd48a0d9f2e8c34d,-1,11,1,0.19586433,1505928364,Regular,97fda3d8b6f61ee492e2aabf3ef91aa06164e45dc99ac70797dc324bfabadb93
97fda3d8b6f61ee492e2aabf3ef91aa06164e45dc99ac70797dc324bfabadb93,1,13,1,0.19586433,1505927655,Regular,a869a1daee2ecaaa57d01dbd93b74a97e5a9ffb6bfcf05cdbd48a0d9f2e8c34d
eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf,-1,47,1,0.19566044,1505899143,Regular,69b6b4d33e66b7c6e0b067015a31f7762f0c7df86265cce6c94eac35f31016f1
69b6b4d33e66b7c6e0b067015a31f7762f0c7df86265cce6c94eac35f31016f1,1,2,1,0.19566044,1505897033,Regular,eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf
feba60975352a4df85242f0e4eb93487aafcf9a338206477f76ee467a138890e,-1,1,1,0.19518614,1505859738,Regular,241661809bfba40ad04aa76177a2d046532078273d2d00db590b20bd5d4c80ff
241661809bfba40ad04aa76177a2d046532078273d2d00db590b20bd5d4c80ff,1,6,1,0.19518614,1505858897,Regular,feba60975352a4df85242f0e4eb93487aafcf9a338206477f76ee467a138890e
eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d,-1,50,1,0.1991008,1505830459,Regular,66d5c197b086b882512b292cdbfc5a54741bd6c73726a27d55ea70ea0749806e
66d5c197b086b882512b292cdbfc5a54741bd6c73726a27d55ea70ea0749806e,1,9,1,0.1991008,1505821419,Regular,eba0eec8f0c119760bbfdfedf9854033356e609c18decc6d81055ebf01c1619d
8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb,-1,52,1,0.19553461,1505791105,Regular,44a8ceaf33981e67dffb4436791c9f56eec0952dd4bb8c9fab9b01579cf9d47d
44a8ceaf33981e67dffb4436791c9f56eec0952dd4bb8c9fab9b01579cf9d47d,1,5,1,0.19553461,1505784251,Regular,8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb
f5ba50a21b0ca2c8dc66b78a2da3d20e845b6aa1b64a314714a25b45e219dbbd,-1,0,1,0.19522928,1505737960,Regular,7a7e268e07ad883b57cc8b2c7a5762c021716ff1fdb95c54e35a8857176ea0d8
7a7e268e07ad883b57cc8b2c7a5762c021716ff1fdb95c54e35a8857176ea0d8,1,6,1,0.19522928,1505736893,Regular,f5ba50a21b0ca2c8dc66b78a2da3d20e845b6aa1b64a314714a25b45e219dbbd
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,88,1,0.19728508,1505705644,Regular,1734547f57702969a3c100d5f734fccf8371b8f431f4bef855bfaf904814602c
1734547f57702969a3c100d5f734fccf8371b8f431f4bef855bfaf904814602c,1,8,1,0.19728508,1505695079,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,6,1,0.1961128,1505659056,Regular,c485bd5c38b5b02a64dba4e92b39dc151d482e60478af74edb07b52b7e8d388a
c485bd5c38b5b02a64dba4e92b39dc151d482e60478af74edb07b52b7e8d388a,1,1,1,0.1961128,1505658491,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,13,1,0.19524848,1505623667,Regular,a37939e8d024e62413100cec1bce18f4cf4d69935c57d5a83ff5d0dd995e8d40
a37939e8d024e62413100cec1bce18f4cf4d69935c57d5a83ff5d0dd995e8d40,1,2,1,0.19524848,1505619028,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,42,1,0.19832766,1505588518,Regular,37574ffd11f21aaa97925420d44ef7205758e9d7cce5755e736b0af75f3ef3c3
37574ffd11f21aaa97925420d44ef7205758e9d7cce5755e736b0af75f3ef3c3,1,5,1,0.19832766,1505580043,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168,-1,8,1,0.1978603,1505540953,Regular,a15757babc900ae4e02396c9fa6f06f73ebd10fc547aa2caca327f7abb6def77
a15757babc900ae4e02396c9fa6f06f73ebd10fc547aa2caca327f7abb6def77,1,2,1,0.1978603,1505540314,Regular,5507a5c5352c8322231e3c887db590287af367236a97b78064d4176bec860168
1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e,-1,24,1,0.19718106,1505514588,Regular,d0d0c61811af41bfe3d5e966b7382fd37bcf3ca15a961c70aacdd795b719e79c
d0d0c61811af41bfe3d5e966b7382fd37bcf3ca15a961c70aacdd795b719e79c,1,22,1,0.19718106,1505506853,Regular,1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e
bc5c1fef83b597c932d08fb520547a13776a92723e1f3e78c01c41f5df4f868e,-1,5,1,0.19715918,1505475342,Regular,991822d1c8da61727baef6d4c2a8e71a7db74c00a0f392d9d283463839e1ddb9
991822d1c8da61727baef6d4c2a8e71a7db74c00a0f392d9d283463839e1ddb9,1,4,1,0.19715918,1505474270,Regular,bc5c1fef83b597c932d08fb520547a13776a92723e1f3e78c01c41f5df4f868e
ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0,-1,20,1,0.19981672,1505439826,Regular,f5cf467dbd8ee0f63881540ae7cb549cf9aaf826f4091a151c80d7c2b77e1be4
f5cf467dbd8ee0f63881540ae7cb549cf9aaf826f4091a151c80d7c2b77e1be4,1,15,1,0.19981672,1505436706,Regular,ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0
f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6,-1,11,1,0.19774425,1505403710,Regular,3f6cb9909fdd9410fa8e4d1439528cc96209d9ff855ec30392af68c9aff28873
3f6cb9909fdd9410fa8e4d1439528cc96209d9ff855ec30392af68c9aff28873,1,6,1,0.19774425,1505402323,Regular,f6bb14b6227f472e833a5c4110df71db1e69e9c4c1c3d2de8be6ddc93ccabcd6
a7439b517f7f06e84bcc6a0a65502fdb498ad53353735a63f2a3d83f3c1400fa,-1,23,1,0.1983678,1505361923,Regular,c88789a5d6619c77bf5b5744b51fcd2c9a6209f15ee6710154197da94cfc0905
c88789a5d6619c77bf5b5744b51fcd2c9a6209f15ee6710154197da94cfc0905,1,6,1,0.1983678,1505361049,Regular,a7439b517f7f06e84bcc6a0a65502fdb498ad53353735a63f2a3d83f3c1400fa
57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21,-1,19,1,0.19670791,1505323255,Regular,6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee
6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee,1,1,1,0.19670791,1505319720,Regular,57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,46,1,0.21464785,1505283568,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,228,1,0.21464785,1505278504,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
