tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f,1,17,1,0.05276102,1519643543,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
2a9dd23a2ba28cc4cb96611f9d4a351e0caea4e5adc1f7ab61d0b1c54c3aefd7,1,8,1,0.05139173,1519640051,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
218b2733fcfe67326e13ba89bda21ead5b12e96b76a3300a99f19a373b65368e,1,19,1,0.04874315,1519635356,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca,1,24,1,0.06566149,1519632485,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
301103b82c171bb13d70a23088149744d56acfc8eea38002c6b0c63a4a5dd805,1,15,1,0.05486404,1519617720,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e24e73fe1fa5065d30e91f3056937fc23418056c194d6a0ee7f5110be911464b,1,24,1,0.05328525,1519614236,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774,1,15,1,0.0487745,1519612063,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c,1,21,1,0.05996965,1519608603,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104,1,24,1,0.06080116,1519603246,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
1090c270d27eb64615e6ada8b8fccaa1a5cd4ec43a12940e0c9f999d540f3c7f,1,6,1,0.04910429,1519601106,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef,1,46,1,0.05554307,1519596285,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd,1,4,1,0.05363684,1519593359,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3f1b2a99892350da0fbb9a19ac9b97998be3d971d9eaab5172ae599e99ada187,1,27,1,0.05579203,1519590677,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
2291d834f1d7c8ba36b606b7d0eb53e4a3992bdbcc5413c0ed9c3f6d2dfa171f,1,12,1,0.04833154,1519586522,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,0,1,0.05072996,1519581761,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
40ce2f0c5b08b72f34efb43aed3c15f675aa89dfce65cca85997ecea05fc0992,1,23,1,0.05045502,1519576349,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
9dee53be12da8e77ec3e5978d18193b3af4e613bcd6c11ea3fa114ec1d837fcd,1,6,1,0.05710113,1519575179,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,28,1,0.05917634,1519572965,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804,1,7,1,0.06006585,1519571740,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5,1,7,1,0.05652574,1519568324,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab,1,11,1,0.04858836,1519562387,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
046b02732e6d01233ed9297c5aea1171b031409826fd86efcf87313ffa6a4fee,1,5,1,0.04808156,1519560851,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
fdcb21e1370e2b5b6336c5cf36dfccc7dd4e4bb3c4d8ab38ab02b85c03711733,1,11,1,0.06017455,1519557890,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26,1,36,1,0.06610707,1519556350,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
912fee5c3c819e54ea704833e5a628f0023e6cb1c0a5438fcc7579b71cf3ec66,1,17,1,0.05000195,1519553786,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,40,1,0.04921651,1519551338,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7,1,20,1,0.05000808,1519550417,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd,1,7,1,0.05909613,1519547886,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
cfcbbe77a4abf8707529f6e47cee0e7ada1b323d05f433c41c363afb0760b5c5,1,0,1,0.05899701,1519546417,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d,1,11,1,0.04966981,1519544336,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
9402e83f9ce00cbb7658cac6768335e20a39369ee4f78ee7065c5ca22b34f873,1,32,1,0.05721725,1519534797,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
7fdc8274b681741d970ceffc67f735672198ffc6c561ce63363aabdcdf53cf6c,1,15,1,0.05521284,1519532118,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff,1,4,1,0.05932414,1519529292,Regular,0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc
946133689218a5f8c7bd0f39d57ae765bc4a16fdf37323b45539f8f7b1736749,1,8,1,0.04845449,1519524188,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
fa0a0ab95bf0d8e9c1b65da3cbe478553ebc7857467bbbd0f11f706c98a185f3,1,10,1,0.05750922,1519518310,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90,1,24,1,0.05724203,1519514469,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3211d9aa4ee0122a0661c9f4d7646fbca14135433c8e1a3ee80ae11db0086502,1,7,1,0.05960429,1519511649,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
6e0ce43ff830fec38e1c4f8051cf49de23f7e49f89827364c70f60f893d73ef3,1,10,1,0.0579404,1519507151,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5,1,9,1,0.05646264,1519506079,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84,1,20,1,0.06025753,1519504079,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
33f51ccde675a4f2c6bfed07226ceb62669eb56fae25e62c25af8522993f6a83,1,9,1,0.05657632,1519502829,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029,1,26,1,0.04827307,1519497639,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3607bec7e272003030fc09b8a47d8f50e60301ab40f00316c173870984425f0d,1,5,1,0.05167408,1519493999,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
578de114d7cdd828d45191550a127bcc6127702ef519ba0db4a42e3e910a3490,1,1,1,0.06158998,1519492409,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15,1,12,1,0.05855866,1519489688,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
d525946a14ccdfac3d568e897e260b7fd7c5617c3e7b2c9e2ed7245f72661866,1,25,1,0.04892286,1519487589,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
367c538541ba584f74fadd94b3888d7fdbc58cbeee8fb8c27cf400e6ad5970f2,1,14,1,0.04904162,1519486018,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e432c4da6fcb36bba246e3b7d9ed4e6e8078f5cd966d5ff974eca75927974540,1,28,1,0.05005887,1519481676,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3,1,22,1,0.05078,1519475345,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
7296ece584d509e03607e9ce551621157fcea756393657d74d6ad7bddafddee1,1,34,1,0.050174,1519466213,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,4,1,0.06928846,1519463924,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf,1,0,1,0.05593506,1519459090,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e,1,20,1,0.05729868,1519455316,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ef2e342c743ba4195809b72b31fe2a3a14b9454d893c6ff212bf9c43e82c129f,1,0,1,0.05464902,1519452932,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,32,1,0.05803054,1519450932,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
36e8cca9b1f85f887c71fa6cc236ae3f72b0828a4a88b37991c162ede66079d4,1,25,1,0.05773004,1519449647,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ab38c79abdfbe055ea7ed12e156e76d9f9f65adb2aadb17551f8ae6cbdd97ea7,1,3,1,0.0552404,1519445220,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ad74b5f35a640e2e8bd0b3ce3121ced06f4d6bd8b954b7cfde887cd8ea041290,1,6,1,0.05741517,1519442315,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
531d81d883c5a6fa82dd0550dedfa2f36ae5a0b6249d215393823ef4c9df308b,1,16,1,0.05179777,1519440401,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4,1,0,1,0.05070711,1519437834,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c,1,33,1,0.06285237,1519436184,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0,1,21,1,0.0617455,1519434662,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856,1,13,1,0.05656491,1519432802,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe,1,26,1,0.0496305,1519429223,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
2aa4b466fb48a583e41aa737fd6c58a7ab486f3bb31a6f5318a35420b6b0a4c1,1,5,1,0.05419854,1519427458,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
4a7b4507825c80e5ef8d90c5e633dbab658a122e9e5bc8386f213ce2f5f9b083,1,15,1,0.0534483,1519422006,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
11d680881a3921fa56a9b81f07165ccb3c29f8947f80fff85242896d7cb24136,1,15,1,0.05223127,1519419196,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9,1,5,1,0.05036884,1519415169,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3e60918df5189f76a03116fed62e9f7f8ef91a555bd35e0700674a57872c8dfa,1,18,1,0.04968149,1519413091,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e,1,41,1,0.06317801,1519409014,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058,1,20,1,0.05633967,1519406834,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa,1,3,1,0.05373508,1519403580,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
9521fb3ad2209cbd44560899320cd68991f0fed7b62ec020405cd4d5904b477e,1,22,1,0.06664867,1519402138,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
30d65fadbfbfb9c069a084cb2b2ee7562c5e31cc4adb9f036ed20b744ba575de,1,1,1,0.05864088,1519396330,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c,1,34,1,0.05173295,1519393241,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
c86c621aca29ecadebbd89d04310ea688db0836e33cb4a998fc2523e51b0435c,1,8,1,0.05496269,1519387932,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
f1e516e1af8da1b40b933ab775b3f8576a4032724bb2e7b111743903962bb635,1,4,1,0.05116278,1519379222,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ddf94798da6b209d639b51a6e23eb3551971e99d0f88c26c39e3797285d3c24d,1,13,1,0.05617717,1519375912,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6,1,1,1,0.0622111,1519372590,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057,1,36,1,0.07543133,1519368674,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380,1,17,1,0.05821262,1519366585,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2,1,34,1,0.05529977,1519363570,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70,1,29,1,0.04840097,1519361494,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a,1,29,1,0.07171002,1519358416,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a,1,15,1,0.05795313,1519354077,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046,1,23,1,0.06662037,1519351024,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
eedc69d5eac367f7d4565947ee894dd853b2749dcb6429b350c0c2bb37e409f1,1,8,1,0.05707165,1519347124,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322,1,27,1,0.06797802,1519342906,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73,1,14,1,0.05165272,1519336107,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
8b3d9141a02d725fb7845754bbdc05fe050cf74118bebacf01df17061ad7d8f0,1,17,1,0.05061863,1519332528,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,33,1,0.07625283,1519328696,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
c5f84b33bed471333055bd349a134cfc206755997eb6ced9d564ee70c17b40ac,1,16,1,0.05950854,1519326793,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8,1,8,1,0.05143823,1519323162,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
f9048fd447c64ad94b900ba5c9d674c0ebc0c6d65fd16dee9fe2eb20a109bd4e,1,3,1,0.05770289,1519317651,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e8024b61984f4a301d5a50fa39d40137d13cf02a71ac718b679fa80ce1317f7a,1,15,1,0.05821657,1519314795,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ab8efe08ac6784251fb7366fe1c27464c8c6eb5e523cf2ec3216bb661ab6cddf,1,27,1,0.05747322,1519312209,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09,1,11,1,0.05651046,1519309391,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
69af8f8c58770d4581884293e0fc5ec383a4ca53fedae8b29cabf9fb34724a02,1,14,1,0.04950779,1519307003,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
75eec656d6a0a10d9e2ccd58f0a1be6c80a887fdb09426491d406269a6b512dd,1,28,1,0.06225189,1519303557,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
a1def2698e94f15cdc288b17d4e3ba84e614460d2ab048b3e44d8b56bbfec747,1,7,1,0.05561188,1519301188,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
1d032ce0eded50869929eb7c904f9649653b4e2fa02abf7d3dff806880098b45,1,53,1,0.05813233,1519298835,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600,1,19,1,0.04855474,1519296894,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008,1,10,1,0.04865192,1519294511,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302,1,28,1,0.06014994,1519293215,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
2ce9459225fb75059c5495f7f1782ce38e44f1745b2e116678ffd4153470e388,1,0,1,0.04817789,1519290834,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,27,1,0.06977992,1519289752,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
d5826f571a713681bfe5d7f65dccdfc9405b4bac021d91824a8b151450dec682,1,6,1,0.05810531,1519286294,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ee0ef5ae999a8805c778e0a6fd35c48cbf7321742bf1714e9846d525d6d4eec0,1,14,1,0.05714458,1519283139,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3f32223075bf465af951a9af5f889f67729e36360156858f00764e36c97d82f5,1,46,1,0.06753817,1519278848,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee,1,16,1,0.06033404,1519275883,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa,1,17,1,0.05187154,1519274092,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2,1,3,1,0.05926098,1519270208,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515,1,14,1,0.05041,1519266091,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f,1,17,1,0.05669264,1519263763,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b,1,28,1,0.06686502,1519260347,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,46,1,0.09000682,1519258298,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2,1,2,1,0.05378745,1519253618,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
376d88e3a5522601e347e2b29db3f61a222c130c519ca881a902bcd8967e30a2,1,12,1,0.05168295,1519250784,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719,1,3,1,0.05912197,1519248773,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809,1,29,1,0.06720771,1519244008,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,27,1,0.05823552,1519239785,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818,1,16,1,0.04846808,1519236662,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529,1,5,1,0.05844473,1519235737,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a,1,33,1,0.05981162,1519230536,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9,1,32,1,0.05890185,1519227459,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,41,1,0.05108188,1519221813,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33,1,35,1,0.06527101,1519220535,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5,1,13,1,0.06317882,1519218058,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae,1,23,1,0.07044902,1519217141,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,65,1,0.06206241,1519214544,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
d5d4179fae301f26e8ddaee482a7204cbf1489467b19e567c6790a0b3140da54,1,6,1,0.04995994,1519210987,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,24,1,0.04951091,1519209616,Regular,dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0
