tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,16,1,0.43030809,1557113225,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,18,1,2.58255714,1557113225,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,20,1,0.51742106,1557113225,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,23,1,2.70477873,1557113225,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
cf92b1bc302d1582b9a8fbb21c18ebd0996672cdced619eea461b77f3601d60b,-1,1,1,0.94424096,1557112819,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,123,1,1.64335734,1557110771,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,11,1,1.357544,1557023358,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,57,1,1.23813407,1556937430,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,67,1,1.17475637,1556850907,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,107,1,0.97268184,1556764756,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,52,1,1.15089098,1556677978,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,152,1,1.170326,1556591355,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,20,1,1.10159462,1556506048,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,16,1,0.94424096,1556418642,Regular,cf92b1bc302d1582b9a8fbb21c18ebd0996672cdced619eea461b77f3601d60b
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,142,1,0.80908261,1556332408,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,77,1,0.89948,1556246080,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,130,1,0.98541284,1556159645,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,186,1,0.92515891,1556073447,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,24,1,0.88118153,1555986821,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,28,1,0.87269001,1555900357,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,7,1,1.99340451,1555814248,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,30,1,1.86492905,1555727479,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,99,1,0.78739691,1555641244,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,44,1,0.42859337,1555555915,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,60,1,0.43030809,1555468225,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,140,1,0.43558457,1555381840,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,109,1,0.40962963,1555295526,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,94,1,0.41372213,1555209104,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,164,1,0.4453854,1555122754,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,38,1,0.42736727,1555036466,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,137,1,0.47299118,1554949927,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,37,1,0.54922917,1554865173,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,48,1,0.49143475,1554777682,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,77,1,0.46628242,1554694671,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,57,1,0.5340301,1554604240,Regular,d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,31,1,0.51742106,1554517829,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,8,1,0.47045102,1554431420,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,23,1,0.48617099,1554345233,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,52,1,0.53790566,1554258607,Regular,d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,149,1,0.71715549,1554172415,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,160,1,1.06140223,1554085889,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,173,1,1.00958642,1553999501,Regular,d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,118,1,0.89859748,1553913131,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,38,1,0.96202333,1553826578,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,61,1,0.98918686,1553740411,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,172,1,1.03805627,1553654535,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,187,1,1.1062094,1553567886,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,161,1,1.06494628,1553481310,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,115,1,1.02714884,1553394567,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,70,1,1.58189274,1553308242,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
4e95cf1554eeb1772cf83296f6d2e80c072628fcea796752e5fdd1209b55a781,-1,0,1,2.89515704,1553253547,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
4e95cf1554eeb1772cf83296f6d2e80c072628fcea796752e5fdd1209b55a781,-1,1,1,2.47807502,1553253547,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,201,1,2.56888184,1553222245,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,48,1,2.61554393,1553135774,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,164,1,2.59954655,1553049169,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,77,1,2.70477873,1552962618,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,82,1,2.89515704,1552876439,Regular,4e95cf1554eeb1772cf83296f6d2e80c072628fcea796752e5fdd1209b55a781
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,183,1,2.58458665,1552791123,Regular,aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,109,1,2.47807502,1552704739,Regular,4e95cf1554eeb1772cf83296f6d2e80c072628fcea796752e5fdd1209b55a781
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,143,1,3.37094019,1552617355,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,113,1,4.9421842,1552530984,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,263,1,2.58255714,1552444273,Regular,8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5
