tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c0c62adcfe46894a8de2ad3ab69e9588b09baa872d42731c15600c492d2692,1,2,1,0.01030385,1565010991,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
73797d914a611005e3aedfbceeeebdc61d29d2c42205ba753c4aef4d841c926b,1,2,1,0.01030385,1564803807,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
e9014e010e73b25221205031eb997b9b400353ad195da831029fd3745c5bd5f3,1,2,1,0.01020266,1564750127,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
11afbbe56e93fae524c8d05bdf6ea06d2217c298fcb9c75465d789bb130c2d15,1,2,1,0.01020264,1564611152,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
59f2324307d3114a7ce7a3e8e1e414c354eae8d557c5f29d7822b2f4ade472a1,1,2,1,0.01030388,1564512999,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ac3eadb904e74e17c20784bf1e7730c66bfb1b687fab132ebadf9a527f3fdc0d,1,2,1,0.01020265,1564365650,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,222,1,0.01030385,1564345544,Regular,258d4a8d37f6cd107d361828d603da2af46a88103d6a795f86f0ca8f164c598e
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,5,1,0.01030386,1564345544,Regular,08eb1812a19f7a37ea3214f89f16297b1e7d80f64f306feb15b27f22b6d6b304
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,39,1,0.01020263,1564345544,Regular,3e3f93a6800a1256cc13e3334e6436c247b73739ad81825f365217fcf9802917
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,44,1,0.01030385,1564345544,Regular,8176645faf0ab4fd148a267e9294bab5a3672ac947f26a2eb6e679124ef2421b
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,110,1,0.01030386,1564345544,Regular,560aca850b39a54a5407ee901fdd7e788fc45c05ee129030252cf297cca5f346
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,153,1,0.01020265,1564345544,Regular,83235ee163d55f4a8911707e0c257edd6aa762fbbd56a193ad5cc8ad8de5e563
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,169,1,0.01030386,1564345544,Regular,cf2f14770cd08d0ab4fee5abf3b6cfee88da970cb68daf0315c13ad8e1fd376f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,217,1,0.01030386,1564345544,Regular,68a46ce53e477fbdbe5cb84f590490c0eb66f91aee4c39f4a8c452b0ae49478b
3e407bb7d745cfa429dcdcdc6d6adc769f57197901574f28c697d19215dba03b,1,2,1,0.01020263,1564342865,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
cf2f14770cd08d0ab4fee5abf3b6cfee88da970cb68daf0315c13ad8e1fd376f,1,2,1,0.01030386,1564217515,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
560aca850b39a54a5407ee901fdd7e788fc45c05ee129030252cf297cca5f346,1,2,1,0.01030386,1564214696,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
3e3f93a6800a1256cc13e3334e6436c247b73739ad81825f365217fcf9802917,1,2,1,0.01020263,1564200069,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
83235ee163d55f4a8911707e0c257edd6aa762fbbd56a193ad5cc8ad8de5e563,1,2,1,0.01020265,1564135863,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
68a46ce53e477fbdbe5cb84f590490c0eb66f91aee4c39f4a8c452b0ae49478b,1,2,1,0.01030386,1563983110,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
258d4a8d37f6cd107d361828d603da2af46a88103d6a795f86f0ca8f164c598e,1,2,1,0.01030385,1563847181,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
08eb1812a19f7a37ea3214f89f16297b1e7d80f64f306feb15b27f22b6d6b304,1,2,1,0.01030386,1563711389,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,390,1,0.01030468,1563491681,Regular,d3e63c8be0d8b08a549f3a9cc89ad373a5381e3ee61c6981f77cea711929b789
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,395,1,0.0103047,1563491681,Regular,3a17ce605b2263629f8537c89cb05c4ba169c7a313174a6d27498d2b23a6568b
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,222,1,0.01030469,1563491681,Regular,a152e8f7f7154faf822ceb1e1c264f0acc44813d40a6babbf2be9a202c106953
8176645faf0ab4fd148a267e9294bab5a3672ac947f26a2eb6e679124ef2421b,1,2,1,0.01030385,1563464941,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
a152e8f7f7154faf822ceb1e1c264f0acc44813d40a6babbf2be9a202c106953,1,2,1,0.01030469,1563158614,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
d3e63c8be0d8b08a549f3a9cc89ad373a5381e3ee61c6981f77cea711929b789,1,2,1,0.01030468,1563148282,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
3a17ce605b2263629f8537c89cb05c4ba169c7a313174a6d27498d2b23a6568b,1,2,1,0.0103047,1562936362,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,232,1,0.01104733,1551831981,Regular,de84103e9dc870c5d2976ca9db80846ea9aee9145cf400a39c341c3057132169
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,390,1,0.01104733,1551831981,Regular,b73b95964e693e8f1e13669969a2d831ca66589b0df6c5959a8977bab5c5ecac
de84103e9dc870c5d2976ca9db80846ea9aee9145cf400a39c341c3057132169,1,2,1,0.01104733,1550986491,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
b73b95964e693e8f1e13669969a2d831ca66589b0df6c5959a8977bab5c5ecac,1,2,1,0.01104733,1550671231,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,480,1,0.01196294,1550604001,Regular,ddaa705b71a3612fd0e548ff8435badf2944297edf99da9404538a5a423a4caa
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,314,1,0.01232394,1550604001,Regular,c934abd5094027be4eac250997c114c69e34373992383a08af4b7a74f068dfa5
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,105,1,0.01138096,1550604001,Regular,f5ba24bf740724172112342e5fcfbcea4ae82247deb288a5ffef67678b82d5a0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,24,1,0.01256648,1550603861,Regular,6181639cb0466adf517effb549e96a4fc06676f3f8f4445514686384e95968e6
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,487,1,0.01269382,1550603861,Regular,b6c291f3094955d06c8481185cdb648aa9a4573c8d153c2c4e2cf8eb6a44e1f2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,392,1,0.01257166,1550603861,Regular,f2cecf17b9ba7627850c9d4b0c8b0f8f07285f679bcd3a20e4711979306860f0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,149,1,0.01208112,1550603861,Regular,2b1aa1a56efddec6142f0014f4ebadcd733a52f387c70c27aa6c7f3e5efddfe9
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,319,1,0.01208256,1550603861,Regular,63681a48726509016e892ad3afc9a33103398e8e86634cc2de296639c828c8c2
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,365,1,0.01138344,1550603861,Regular,29aa71b8316d0c150cb8d564c6afe02b341e544001986c7c7d4597b8341f10c4
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,29,1,0.01138222,1550603861,Regular,b30a13dc8673afefa6fb9ea12b5d95ae372b3438289cb6d5edfed4b6e3ac6ebb
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,182,1,0.01257165,1550603861,Regular,afbf3ee331234fea7846147ff7547ae0ddefbeb55555f4f833f9fee086dfb7bf
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,183,1,0.01232394,1550603861,Regular,d56c7d75d5dab80f035210aa50176b3db7151de461fb39bb6c5a459d89ecb9bf
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,406,1,0.01256647,1550603861,Regular,209e0e75a46c444604da245d58f9f0b7fc8051495ca6270ce1a86a3b0e40a7e1
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,72,1,0.01184588,1550603861,Regular,d94d319613b9db7df119e2484f16838d701406af4554aa1dcf20d9640e3e67d8
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,282,1,0.01160711,1550603861,Regular,ebeb951c033cf4447b4cf8e44b33e6757c3964a44436c57ff1803a4f583b4cde
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,284,1,0.01220495,1550602999,Regular,0ce9210fb50cd603e7acfda720a4bdcb108f0709b9b19ab6ccb02727fdec5ed0
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,185,1,0.01208428,1550602999,Regular,003896c349a95f859f6acff19acd4436e3746ec2758b166344e3e3f837b7aecd
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,331,1,0.01256648,1550602959,Regular,8043450f077207626ae5adc92c2371bb1203426abcd9716031d210c324f7e8b4
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,265,1,0.01232552,1550602959,Regular,3ae5818d992bf797496abe48659295f4b0dacfefa83451d9f1fb2d6972b3dab2
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,146,1,0.01104843,1550602959,Regular,0a3407e03320e5361080ed556c05b3e27fa6a887b3379db741c68aad48e35eaf
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,138,1,0.0125669,1550602959,Regular,e39c5fded2ed33185b8c2d4c54b099eaecd62c472bd625c885874cbe481c30af
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,441,1,0.01161238,1550602959,Regular,f341b288e003d7727be9e6eb7224fe2200002670ced601274bf968fac14c33b8
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,358,1,0.01269737,1550602959,Regular,5bdf39ff4b1252168f2f363a6b70c2c6f84b510603bde8d81e2eb167ea34c1b5
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,352,1,0.01138348,1550431331,Regular,edde258d14a3159dd4b9532abde1330bf5eb0285999a1c4dc3fb35a812ec897b
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,359,1,0.01208428,1550431331,Regular,fddce1f7c8699fa72aa8e503088d7136dd94e16a7bb9279f5771923e23b9c27b
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,397,1,0.01207802,1550431331,Regular,5ac66bea990be1b9304e44d22085a0ac5431270f765cb55d42e5e99d1fdedd7c
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,237,1,0.0113822,1550431331,Regular,89531009b17ad720211598d34eda0d891062fead3dcef4f28fafee71421d5378
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,46,1,0.01138096,1550431331,Regular,8e0880fb0290351cd34e05226bf921478f72eafb00c3537bc41abdb56e988082
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,460,1,0.01208111,1550431331,Regular,612e68e67068117227ea9d13f11d4f90639fa02ac26479fc6eb48b51ee7fb09c
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,509,1,0.01138222,1550431331,Regular,f832600911861f1d8b843d5a9d2a276f5aa26292c40f9f68193762427b77219e
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,218,1,0.01220192,1550431331,Regular,c8f7f61b64a98f27a2c871c55512da4c8be9214384459e441bf18cb9c3aac895
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,127,1,0.01257341,1550431331,Regular,bae7ded39be19c69c84a6f6a6d1ab6da69dee889dedd5f175175a125a1230893
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,110,1,0.01214584,1550431331,Regular,1d42f5ac8e097036d53ea318c33e08a88563519e03a7ba7a0a5c26254aca3f68
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,281,1,0.0119644,1550431331,Regular,f2e87bfe80d01bb1c9dd34c006e893a900107e01af30c44deb2743a525fb636c
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,90,1,0.01220193,1550181803,Regular,60f0dae5fdcb6d482532673a38dfb4860c23ec1c2f516c8dd7e43b67bffa495b
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,286,1,0.01232394,1550181803,Regular,8623084eb7382c8e7c8419c47774ee49daa51d4668a58064c404546bf31ba560
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,108,1,0.01208268,1550181803,Regular,d223de23549db3a3d8c7073df7c354e9d82ae60294b177a3d9f48947136cab5b
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,379,1,0.01256642,1550181803,Regular,3f104fdf324500b1589280b51aa45d8fe155c3c1b4b8ce5213f8bb218ca31c48
7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642,-1,110,1,0.01232712,1550181803,Regular,1c5a6d877172d731f3484358871e5e9ea527ffdc3a7c48d9c4520665b3b7b740
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,428,1,0.01256996,1550181803,Regular,c976d1d7dc480837432c00d8b9d21015b2c3c85800ab0bc1e2c276faf069a156
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,457,1,0.01257342,1550181803,Regular,8bb34b76c5df8461809668fb308330337ff522e4eee653f05982ab2efd705557
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,314,1,0.01137973,1550098463,Regular,019ff6e3a5e76df29cc249bd2290b5c755f18cb4be8f1412e38a27e140352521
019ff6e3a5e76df29cc249bd2290b5c755f18cb4be8f1412e38a27e140352521,1,2,1,0.01137973,1549619928,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
0a3407e03320e5361080ed556c05b3e27fa6a887b3379db741c68aad48e35eaf,1,2,1,0.01104843,1549376953,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
8e0880fb0290351cd34e05226bf921478f72eafb00c3537bc41abdb56e988082,1,2,1,0.01138096,1548400418,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
ebeb951c033cf4447b4cf8e44b33e6757c3964a44436c57ff1803a4f583b4cde,1,2,1,0.01160711,1547924016,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
f5ba24bf740724172112342e5fcfbcea4ae82247deb288a5ffef67678b82d5a0,1,2,1,0.01138096,1547223389,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
f832600911861f1d8b843d5a9d2a276f5aa26292c40f9f68193762427b77219e,1,2,1,0.01138222,1546238908,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
89531009b17ad720211598d34eda0d891062fead3dcef4f28fafee71421d5378,1,2,1,0.0113822,1545877475,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,41,1,0.01208429,1545494936,Regular,9c3ff175dee2af3280321443c28226327a56f592863d6187ca5acfee3661b32a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,62,1,0.01257166,1545494936,Regular,89630f28c325fb5af926d2a9c0a8923154260ecafd4b069217416346f6c06d2b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,287,1,0.01161105,1545494936,Regular,c1a881c41c21ee66924c6a98e30b802579aff4570af005c774cb32b396b29a34
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,340,1,0.01208426,1545494936,Regular,7842e6bbd51eb35297f83345b2bfcc16cb27fea76951637acb5ae6bf1996b736
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,398,1,0.01257341,1545494556,Regular,e5aeb65eed3dde97b213bb82b3ef4de31c1ece880cde03e61443ecd93aaed30e
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,334,1,0.01138344,1545494556,Regular,0676310049d39955477842035f56e0b848b52b3c781daf5087afe5b0c9701b0c
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,288,1,0.01257001,1545494556,Regular,c7486f78e462e1721ccd0098c0b5581fda84938942dc9aea3fac87d4c2e0ac0a
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,201,1,0.01208256,1545494556,Regular,2f35ce45a180915b1b3e73c793913255600f34222ed0207a50f79a41f4ecd107
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,384,1,0.01232395,1545494556,Regular,3ad435fed44afb9ca0e9b66f3fa15eb0ec3e45141d7020343362ca9a1f4e7e0e
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,317,1,0.01138219,1545494556,Regular,841821ce9335d62d3e3bd35095b194b1030255e2b6d64440fa8e759eff61b10b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,256,1,0.01257166,1545494556,Regular,f25e278d445a8a780ad92066ef1a8c3afe088d377cff979f79db4c50c5b9561d
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,118,1,0.01257165,1545494556,Regular,03d2558a3d7480996fb04f10946a602718011987f55c251db7f22bedd3461e19
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,234,1,0.01184168,1545494556,Regular,54e0923d5c200011bda2555d48c1d8bac3fac30b23ca45150b3f42697adf9d1c
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,423,1,0.01257166,1545494556,Regular,5d8259828717cdc7cf0f9528c627e6e34a8e5b5c47477fb6b3fe4582825b7a23
841821ce9335d62d3e3bd35095b194b1030255e2b6d64440fa8e759eff61b10b,1,2,1,0.01138219,1545132298,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
b30a13dc8673afefa6fb9ea12b5d95ae372b3438289cb6d5edfed4b6e3ac6ebb,1,2,1,0.01138222,1545066599,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
0676310049d39955477842035f56e0b848b52b3c781daf5087afe5b0c9701b0c,1,2,1,0.01138344,1544604315,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
edde258d14a3159dd4b9532abde1330bf5eb0285999a1c4dc3fb35a812ec897b,1,2,1,0.01138348,1544484075,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
29aa71b8316d0c150cb8d564c6afe02b341e544001986c7c7d4597b8341f10c4,1,2,1,0.01138344,1544073955,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c1a881c41c21ee66924c6a98e30b802579aff4570af005c774cb32b396b29a34,1,2,1,0.01161105,1543066318,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
54e0923d5c200011bda2555d48c1d8bac3fac30b23ca45150b3f42697adf9d1c,1,2,1,0.01184168,1541861108,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
f341b288e003d7727be9e6eb7224fe2200002670ced601274bf968fac14c33b8,1,2,1,0.01161238,1540952467,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
5ac66bea990be1b9304e44d22085a0ac5431270f765cb55d42e5e99d1fdedd7c,1,2,1,0.01207802,1540747085,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
2b1aa1a56efddec6142f0014f4ebadcd733a52f387c70c27aa6c7f3e5efddfe9,1,2,1,0.01208112,1537183802,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
1d42f5ac8e097036d53ea318c33e08a88563519e03a7ba7a0a5c26254aca3f68,1,0,1,0.01214584,1537034150,Revocation,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
d94d319613b9db7df119e2484f16838d701406af4554aa1dcf20d9640e3e67d8,1,2,1,0.01184588,1536898998,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
ddaa705b71a3612fd0e548ff8435badf2944297edf99da9404538a5a423a4caa,1,2,1,0.01196294,1536061322,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
612e68e67068117227ea9d13f11d4f90639fa02ac26479fc6eb48b51ee7fb09c,1,2,1,0.01208111,1535847677,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
209e0e75a46c444604da245d58f9f0b7fc8051495ca6270ce1a86a3b0e40a7e1,1,2,1,0.01256647,1535434250,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
60f0dae5fdcb6d482532673a38dfb4860c23ec1c2f516c8dd7e43b67bffa495b,1,2,1,0.01220193,1535325569,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
d223de23549db3a3d8c7073df7c354e9d82ae60294b177a3d9f48947136cab5b,1,2,1,0.01208268,1535209384,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
63681a48726509016e892ad3afc9a33103398e8e86634cc2de296639c828c8c2,1,2,1,0.01208256,1535120977,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c8f7f61b64a98f27a2c871c55512da4c8be9214384459e441bf18cb9c3aac895,1,2,1,0.01220192,1534819813,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
8043450f077207626ae5adc92c2371bb1203426abcd9716031d210c324f7e8b4,1,2,1,0.01256648,1534757367,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
2f35ce45a180915b1b3e73c793913255600f34222ed0207a50f79a41f4ecd107,1,2,1,0.01208256,1534617506,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
e39c5fded2ed33185b8c2d4c54b099eaecd62c472bd625c885874cbe481c30af,1,2,1,0.0125669,1534522880,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
3f104fdf324500b1589280b51aa45d8fe155c3c1b4b8ce5213f8bb218ca31c48,1,2,1,0.01256642,1534513275,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
6181639cb0466adf517effb549e96a4fc06676f3f8f4445514686384e95968e6,1,2,1,0.01256648,1534443818,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
f2e87bfe80d01bb1c9dd34c006e893a900107e01af30c44deb2743a525fb636c,1,2,1,0.0119644,1534303610,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
003896c349a95f859f6acff19acd4436e3746ec2758b166344e3e3f837b7aecd,1,2,1,0.01208428,1533859071,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
9c3ff175dee2af3280321443c28226327a56f592863d6187ca5acfee3661b32a,1,2,1,0.01208429,1533430130,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
fddce1f7c8699fa72aa8e503088d7136dd94e16a7bb9279f5771923e23b9c27b,1,2,1,0.01208428,1533150446,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
3ad435fed44afb9ca0e9b66f3fa15eb0ec3e45141d7020343362ca9a1f4e7e0e,1,2,1,0.01232395,1532958094,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
7842e6bbd51eb35297f83345b2bfcc16cb27fea76951637acb5ae6bf1996b736,1,2,1,0.01208426,1532867219,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d56c7d75d5dab80f035210aa50176b3db7151de461fb39bb6c5a459d89ecb9bf,1,2,1,0.01232394,1532830675,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
c934abd5094027be4eac250997c114c69e34373992383a08af4b7a74f068dfa5,1,2,1,0.01232394,1532400239,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
8623084eb7382c8e7c8419c47774ee49daa51d4668a58064c404546bf31ba560,1,2,1,0.01232394,1532347360,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c7486f78e462e1721ccd0098c0b5581fda84938942dc9aea3fac87d4c2e0ac0a,1,2,1,0.01257001,1532032461,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
b6c291f3094955d06c8481185cdb648aa9a4573c8d153c2c4e2cf8eb6a44e1f2,1,2,1,0.01269382,1532017004,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
