tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed,1,19,1,0.10467977,1481926558,Regular,
649a5a7b15a45be2bbaa4e3f5b9dd212365faa5daa948a75380d375147c983dc,1,72,1,0.22404133,1481915504,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
47c8163b578c4726c2f404cf299f10f6c04e4cd2b9ad775e1ec72d6e5fa4d219,1,46,1,0.15027907,1481893756,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547,1,0,1,0.11706887,1481872443,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f,1,93,1,0.12688216,1481828538,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32,1,35,1,0.11952387,1481817470,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac,1,2,1,0.19591881,1481795947,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55,1,0,1,0.12252224,1481785379,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
07f14f4057da0a638db54f194374f271c68a64a9317954b1c8f38c5c66e236f6,1,6,1,0.29356804,1481763819,Regular,
361af47c2e014dc276f315125c44d289ac7fe33c44c6129689993d8f326ee926,1,51,1,0.24619381,1481752942,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e5a076c5a74723aafb94b16c1b61fccc8c0c112649f5e23d8ef32f374b4532f9,1,83,1,0.19130346,1481719685,Regular,
3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0,1,74,1,0.19065145,1481709574,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83,1,26,1,0.14191095,1481665556,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988,1,2,1,0.18952684,1481654665,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
0480c46323023cce105c51346d5dcfbfeef87fa07fdab7e94d25709e47a2fa09,1,27,1,0.15218904,1481621976,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64,1,63,1,0.17271433,1481600411,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9ccedb0815fecd2f521123ddcee67dbd6425beb4b1b97443ad665dc9262c53d0,1,15,1,0.14690162,1481589197,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b,1,16,1,0.38043823,1481578256,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878,1,57,1,0.14212475,1481545778,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2819306a5386ee16d4c77f28835786fd4ddd71ada407600f269c49aeaa623dc3,1,53,1,0.12982697,1481514045,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087,1,11,1,0.04589917,1481491319,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed,1,8,1,0.08046409,1481480541,Regular,
d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390,1,42,1,0.11281704,1481437548,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535,1,34,1,0.12678846,1481426274,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
5422c0f01ce922a3bc00eb19ba6cfaa72d7f714e5e82ff0f27e5aff12bc82dfe,1,8,1,0.17693135,1481415427,Regular,
2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36,1,1,1,0.19840703,1481296628,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1,1,26,1,0.18706507,1481252928,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
8cd4b7ed683584e6f3f9dcee978314efe71bbe38b8edbbc422225a4c477858f0,1,16,1,0.13787271,1481220052,Regular,
593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890,1,36,1,0.16359285,1481186674,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0,1,43,1,0.14194721,1481176022,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d,1,26,1,0.13585384,1481144722,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051,1,50,1,0.10763296,1481121286,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590,1,48,1,0.12066883,1481089071,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f,1,20,1,0.1428917,1481066939,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594,1,46,1,0.14503849,1481034335,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e,1,1,1,0.12770331,1480969183,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,54,1,0.13062192,1480958678,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
036937d9761694955413e3d6a2d85bdbfd0237b89ec1ce5383fd2c4627a118ee,1,6,1,0.10314921,1480936716,Regular,
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,2,1,0.13717302,1480915370,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,37,1,0.10150105,1480882523,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,8,1,0.11662638,1480850806,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,80,1,0.17246052,1480773719,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2,1,29,1,0.11398284,1480719705,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cc0b592d1341028eabae8db8a79a0537ab53319b2864b182a069d53aa333bcb6,1,12,1,0.11505978,1480686961,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,29,1,0.10642872,1480600047,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a,1,15,1,0.13934821,1480578261,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
135ed85081b4eba442d9f645e96e2abba685c7ac680b31f0416fd1a28351dfd1,1,19,1,0.12234988,1480436892,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
59e1bcaf04f27f6754eb4a1f15c760c1720be66c9ac1195337dac0b1cae7b8d1,1,32,1,0.20873839,1480415938,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174,1,24,1,0.11768516,1480382508,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,70,1,0.22510165,1480338989,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,149,1,0.16249219,1480274739,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,65,1,0.30132125,1480252127,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3,1,19,1,0.11753337,1480208631,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831,1,31,1,0.17969441,1480176031,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a95996817bd3675da5aab68a4f71b1d917046f1eac7c7da44676f52cb97d87fc,1,59,1,0.18759665,1480154375,Regular,
23ee80c7782dd82a13f09a614b69975b35003c71626bdf71f24f371cb5d478d2,1,30,1,0.12456243,1480099934,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,80,1,0.18432704,1480078185,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e,1,37,1,0.13656275,1480057132,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cb8aa2f15e51a0313522b5d0e758c49ab962702d990d189071db3181e28a9a4f,1,41,1,0.12843239,1480035486,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2291afe89e33badc65399e75b0ff5db37b573fd50cfa0c51e935f25fbb7f84df,1,21,1,0.12764359,1479991206,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,67,1,0.18657686,1479959680,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82,1,31,1,0.13267042,1479936754,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,43,1,0.11685538,1479914861,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,23,1,0.18600369,1479904213,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,48,1,0.19753182,1479893331,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a,1,38,1,0.10893518,1479860862,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,97,1,0.11904878,1479828121,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,48,1,0.10013937,1479817496,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
b4b0345a8a3b5aa3feb3e177d27db4cfa4039ff1670d80ee8eb72465c11a76ee,1,2,1,0.10236339,1479773686,Regular,
8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7,1,43,1,0.10613286,1479730231,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c,1,3,1,0.12689305,1479708721,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,73,1,0.11373058,1479687176,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,112,1,0.04975712,1479664917,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,73,1,0.21332459,1479426250,Regular,
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,19,1,0.22982198,1479404470,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,91,1,0.2517228,1479382782,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,57,1,0.21319327,1479350123,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,13,1,0.15248483,1479328403,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,40,1,0.25066573,1479306374,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,31,1,0.20844738,1479262769,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,18,1,0.13634144,1479251753,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,20,1,0.17669683,1479230350,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,4,1,0.15881543,1479219195,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,25,1,0.15197997,1479164607,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,45,1,0.13533691,1479132077,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911,1,35,1,0.10872602,1479121133,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,37,1,0.05596969,1479077513,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,41,1,0.13383462,1479023475,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4,1,16,1,0.11996833,1479012711,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
3b6a24643b1c43967d1ef2409117263e1750ccdfd2028e156e1fc8da4a22f018,1,22,1,0.11847476,1478990652,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,76,1,0.26727349,1478968864,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0,1,2,1,0.15887792,1478946924,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58,1,47,1,0.13231454,1478936131,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66,1,30,1,0.15992915,1478914454,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
251649a183a429147e8e77abc6133241fb27d7b3fb742d4cae34db597715efed,1,60,1,0.23696911,1478893064,Regular,
61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e,1,9,1,0.19709863,1478871138,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f,1,36,1,0.22219381,1478849755,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af,1,72,1,0.14421154,1478828044,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
1adcfc93df77984f664bfbd05e56cc00ca71bd112b1771cc8dfb41845838fb2d,1,63,1,0.18869268,1478817355,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,55,1,0.10621878,1478795235,Regular,
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,56,1,0.10353302,1478784367,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,50,1,0.10991466,1478741329,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,0,1,0.21964913,1478730070,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,10,1,0.24760533,1478719125,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
4fc3664605508fcfcb9095069d44f523c8695dce493a0a0988b675b7e0029c16,1,52,1,0.12174887,1478697194,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066,1,50,1,0.29030785,1478676095,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
215aa5cb6cc1d245e8fb9fa8b4c12901d1a5ab23dc4d57cbc436ca7755fa1312,1,38,1,0.14541455,1478655064,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,51,1,0.2358313,1478610417,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,88,1,0.24178282,1478578507,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,40,1,0.10019441,1478567085,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,12,1,0.12942435,1478544980,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,43,1,0.12099929,1478511963,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,13,1,0.17308413,1478479580,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,105,1,0.05861586,1478457587,Regular,
a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df,1,48,1,0.12315875,1478370661,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,40,1,0.13412534,1478327101,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,45,1,0.11564102,1478305558,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,55,1,0.18984916,1478295473,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab,1,50,1,0.11915528,1478283668,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,17,1,0.19735299,1478262233,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,33,1,0.12967604,1478251237,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,22,1,0.15446914,1478229822,Regular,
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,65,1,0.12307739,1478219436,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,57,1,0.12385404,1478197304,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,15,1,0.1394363,1478175405,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,14,1,0.22195288,1478142668,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,27,1,0.21010789,1478131684,Regular,
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,23,1,0.13022415,1478110538,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,82,1,0.11806658,1478099055,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,91,1,0.16714879,1478088086,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,46,1,0.11227807,1478066469,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,14,1,0.191639,1478044726,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,9,1,0.10526972,1478033824,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,16,1,0.10478652,1478023111,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,28,1,0.11970646,1478001421,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,21,1,0.1121689,1477947303,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,98,1,0.17937494,1477925001,Regular,
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,29,1,0.183849,1477914489,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,128,1,0.1207017,1477859980,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,35,1,0.14195091,1477827732,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,46,1,0.13100033,1477772987,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
