tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2ae6acc17a92f9e10bff6735a1ef4a0d1ee4eca3af88a668c89a4f94ee6f8e6,1,1,1,0.203908,1495420074,Regular,8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420
e89e63b1b949922027dcd9cb9b42fa9a6f8f63a55adb8fe76d078d03cfd0a203,1,0,1,0.20177,1495409178,Regular,571ebc05855690d0ea2e676db812460e99b52e2be5e78e94562a00b868f11075
c4e4114341d04743d599552eed89adae1b7770a206e67282d4c40946084b8f2c,1,1,1,0.20134,1495398832,Regular,e2c36e8d0c1b65702eb8dac643f7869d37814c71a9a1acd815dc34a5cc3be0dc
0ec1a56f4304fc507ff282e8d9a6b7e25ece87197833eb90028eeb9cc448ee82,1,1,1,0.204159,1495387743,Regular,8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420
e2e28230e6cfa73e07926cba28ede77a27c773ea3d861bf84fdb0149c3c71d38,1,0,1,0.19691,1495376763,Regular,d8ef1b07c12ee59cbe8935024ee2d1a4d03cce7d0aad074f4ef96939c17ada2e
d5ec9c2b4e5ce9254871d5c7a3a5dd22298d6542dd48d3e34f96f9319368fe79,1,1,1,0.203844,1495363104,Regular,8aa3bf59707cadbaeb46092de3af811b52900e3ed4e074f8fbeb7bdf242e4420
6d2edaeca4cf9ff734483947f0be56297a6f5644761e285b609c36cafa219860,-1,18,1,0.199193,1495350611,Regular,b49ae28d732aa504ff6d238da7059e3b704c33426b2ec60b618fcbfb25847b9f
b49ae28d732aa504ff6d238da7059e3b704c33426b2ec60b618fcbfb25847b9f,1,0,1,0.199193,1495350113,Regular,6d2edaeca4cf9ff734483947f0be56297a6f5644761e285b609c36cafa219860
f9881aee6878494e16439b153f83bc585681b39e14d5a6d04cddd9544fd1f508,1,1,1,0.666814,1495339411,Regular,97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3
52b8fcd236ef50c2fc581cbeba8fcf4b986001f57b781dae578b2a190ca07d16,-1,0,1,0.195254,1495318736,Regular,b33384902e08f41fff2d64097cf4e4d0470ddf0e04415eaa6a529fbdfaa3fa81
b33384902e08f41fff2d64097cf4e4d0470ddf0e04415eaa6a529fbdfaa3fa81,1,0,1,0.195254,1495312516,Regular,52b8fcd236ef50c2fc581cbeba8fcf4b986001f57b781dae578b2a190ca07d16
526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120,-1,14,1,0.205074,1495309764,Regular,31cd7d5b308801529217c23395b43d2875bd47aa53f33b90ed3ec48040236dd1
526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120,-1,9,1,0.204289,1495309764,Regular,2abab35466c8cbf28abff85ae9cfb2c842f1003c8ebd8a65387cfaea125b3bb6
526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120,-1,22,1,0.208256,1495309764,Regular,af266b85cb3f8df9d5d136a94c4c045e079e1138fedd0e023f033a4998d5f872
4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6,-1,31,1,0.197335,1495307977,Regular,87430b395a3223c1eddc971e50ad19551b6782d52c788df60085d2606107f5fe
ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd,-1,8,1,0.198804,1495307977,Regular,f376849853ab78a5747be586009bab69b8647559b786edec572fab8a09b92c7f
31cd7d5b308801529217c23395b43d2875bd47aa53f33b90ed3ec48040236dd1,1,1,1,0.205074,1495306530,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
f376849853ab78a5747be586009bab69b8647559b786edec572fab8a09b92c7f,1,0,1,0.198804,1495301447,Regular,ad4f655b2c71b1eb5be4857e5054de218570783d7c4df664e63165cdb5a324dd
2abab35466c8cbf28abff85ae9cfb2c842f1003c8ebd8a65387cfaea125b3bb6,1,1,1,0.204289,1495294877,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
af266b85cb3f8df9d5d136a94c4c045e079e1138fedd0e023f033a4998d5f872,1,0,1,0.208256,1495289093,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
87430b395a3223c1eddc971e50ad19551b6782d52c788df60085d2606107f5fe,1,1,1,0.197335,1495280575,Regular,4c412f3dcdab682e488c05da93dae89c2be362e9e8da5a59dd0b30f1218963b6
0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8,-1,34,1,0.202615,1495276821,Regular,0f6c99233910290051d3c3ce853c6cdd0f5eae2d7cd4641a06858664231fd4bf
0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8,-1,23,1,0.198258,1495276821,Regular,9a7744686ce8b888af54f7e018a34acceb838c6fc845d73858ac2fe1e5c8df11
0f6c99233910290051d3c3ce853c6cdd0f5eae2d7cd4641a06858664231fd4bf,1,0,1,0.202615,1495269843,Regular,0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8
9a7744686ce8b888af54f7e018a34acceb838c6fc845d73858ac2fe1e5c8df11,1,0,1,0.198258,1495258563,Regular,0de75ce83ec0e980f226c619b4454d7a82f0ffa9f30e2e0aa8d66b042e2d34a8
05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c,-1,23,1,0.201603,1495245548,Regular,157550d7d6aeaadc7cb64b218aa65c94694c7a86f4f78206994d9200ea729215
157550d7d6aeaadc7cb64b218aa65c94694c7a86f4f78206994d9200ea729215,1,0,1,0.201603,1495242755,Regular,05d9818000211cdfb570f6d20fe14d085d676325c3eb405ee5278cedce034c6c
1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e,-1,1,1,0.203489,1495228769,Regular,846436e1ae49fd53b1dcbe26f99321d5e6ba043baed2f88437ded8ebf8f3a037
846436e1ae49fd53b1dcbe26f99321d5e6ba043baed2f88437ded8ebf8f3a037,1,1,1,0.203489,1495228062,Regular,1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,10,1,0.19876,1495214897,Regular,83adbdb9ced8ff8e4c8d65e73b2c6de467a4e0fbdc941b902d2cc0f388324615
825119de751440e1f67fb8eeb588e9df02c5bcd54e70ef3b0dcfa62bcfa3f593,-1,1,1,0.200093,1495213377,Regular,ed31f41745199fa7c3135bf4db39f93e98725a4215ee9fc0a7df024a8f6a8d0a
83adbdb9ced8ff8e4c8d65e73b2c6de467a4e0fbdc941b902d2cc0f388324615,1,0,1,0.19876,1495212773,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
ed31f41745199fa7c3135bf4db39f93e98725a4215ee9fc0a7df024a8f6a8d0a,1,0,1,0.200093,1495203488,Regular,825119de751440e1f67fb8eeb588e9df02c5bcd54e70ef3b0dcfa62bcfa3f593
4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e,-1,22,1,0.201354,1495191773,Regular,bb31cff3b719401486ec301ff3f4acdae7a4f18255430fbf4b514d2ba78332e0
bb31cff3b719401486ec301ff3f4acdae7a4f18255430fbf4b514d2ba78332e0,1,1,1,0.201354,1495187448,Regular,4bbfd17cb4777914636836534089e52b0f584eedd0263c5d6cb446a83ede7e9e
c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a,-1,68,1,0.208666,1495178059,Regular,2ef8d10fbedced04efbea538540dbe6a406ea50450336743f9aa536e72bc60ff
2ef8d10fbedced04efbea538540dbe6a406ea50450336743f9aa536e72bc60ff,1,1,1,0.208666,1495168031,Regular,c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a
566a0b3694fb661bac3de7f2ef72c78945832b1abd55c1f5f4455496f538a6a4,-1,9,1,0.201655,1495156224,Regular,de8001a8a03c2eaa3a62e7ce00e671cd10e8043a477df67ddf2a8a7eb703d5de
de8001a8a03c2eaa3a62e7ce00e671cd10e8043a477df67ddf2a8a7eb703d5de,1,1,1,0.201655,1495151961,Regular,566a0b3694fb661bac3de7f2ef72c78945832b1abd55c1f5f4455496f538a6a4
69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461,-1,7,1,0.200526,1495144463,Regular,6393ba2197de65e6b45f94ee29f22778ced4b886e5f3bf79432c2ad2f295c80d
6393ba2197de65e6b45f94ee29f22778ced4b886e5f3bf79432c2ad2f295c80d,1,0,1,0.200526,1495142891,Regular,69e39e8bf00c7807ce46da308e47778d76addc63f3bc06b2df93910ebdeeb461
5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023,-1,11,1,0.196507,1495136643,Regular,3e8e4c8f5e6794246f692b9e3442ab9c227d0d1a1f4d25f26cd93f679aa242cf
3e8e4c8f5e6794246f692b9e3442ab9c227d0d1a1f4d25f26cd93f679aa242cf,1,1,1,0.196507,1495135174,Regular,5fe93e01cf2357f26892604613521e05cb6dfb85d279ad2e3dbcebc85222d023
93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43,-1,18,1,0.197307,1495129184,Regular,a59f5e2857a45af27e2dd8f1d110ddc11e4a23862b7ba337e221a9fed91bb3ee
a59f5e2857a45af27e2dd8f1d110ddc11e4a23862b7ba337e221a9fed91bb3ee,1,0,1,0.197307,1495126630,Regular,93b5043186b3ceb71881891f2eab69509812854ba551949bb78a404fb9d07d43
53e5c185d4e1d6249d98457c4c15cc73a5f74f50565725fda0ded7774bcdf362,-1,6,1,0.200201,1495119878,Regular,294049263713fa9e97a8de2874a4963f1b3181727368dd14a5ddd5ce07e11c35
294049263713fa9e97a8de2874a4963f1b3181727368dd14a5ddd5ce07e11c35,1,0,1,0.200201,1495118715,Regular,53e5c185d4e1d6249d98457c4c15cc73a5f74f50565725fda0ded7774bcdf362
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,18,1,0.202319,1495112917,Regular,07f575e14d24a6ae960a5ec07fd91c778e6f3b97dd6b320c87d738cb7d70019c
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,15,1,0.201408,1495112917,Regular,3d06d8318c6e73854049811af8223d26afb93cc6ebec3a0a20c7025602e431f5
fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34,-1,35,1,0.198122,1495112917,Regular,086849a1dc18599c59ab76651d2a2e07c38143a414a95db2d7165ebc9bf581e7
07f575e14d24a6ae960a5ec07fd91c778e6f3b97dd6b320c87d738cb7d70019c,1,1,1,0.202319,1495111692,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
3d06d8318c6e73854049811af8223d26afb93cc6ebec3a0a20c7025602e431f5,1,0,1,0.201408,1495091878,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
086849a1dc18599c59ab76651d2a2e07c38143a414a95db2d7165ebc9bf581e7,1,0,1,0.198122,1495079419,Regular,fd4971287cdb7328bd974247d5abc407dc5e6082bb12713553e9c6c49aebce34
bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42,-1,11,1,0.201316,1495072538,Regular,ca50eceaedbdd9614001f5c454cd9e78b9189194a2300c921b06f910dc7264be
ca50eceaedbdd9614001f5c454cd9e78b9189194a2300c921b06f910dc7264be,1,1,1,0.201316,1495063574,Regular,bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42
86e61168824d49f433230a096bfc20a7384876c75cb1034ae7743baddf21e154,-1,16,1,0.200435,1495048123,Regular,948c132f003b821e1ac3ddf43daa4035ed7f8e78c0040589b89fe0ad01f81afe
948c132f003b821e1ac3ddf43daa4035ed7f8e78c0040589b89fe0ad01f81afe,1,1,1,0.200435,1495046336,Regular,86e61168824d49f433230a096bfc20a7384876c75cb1034ae7743baddf21e154
9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae,-1,21,1,0.202518,1495034146,Regular,3e801d2353d185e40734b0fd642a3a86e5cadec19222caa42bab65a32e23a5bd
3e801d2353d185e40734b0fd642a3a86e5cadec19222caa42bab65a32e23a5bd,1,0,1,0.202518,1495032979,Regular,9a140bfd578bddb8f84fd7806c6a8dfe63afbeeaf35a62427e696d5a5bc0c5ae
99b6134f37d58a361161a3e4faf6efb42c7c81835d41835ecd45390283a980e1,-1,4,1,0.195536,1495018258,Regular,74af3706bb25d8054fca27129a98bae7ea759660e3c3194d35e2ed7732c338c4
74af3706bb25d8054fca27129a98bae7ea759660e3c3194d35e2ed7732c338c4,1,0,1,0.195536,1495015311,Regular,99b6134f37d58a361161a3e4faf6efb42c7c81835d41835ecd45390283a980e1
4e0d0f0ce14a92aadf36df3f27f7b88d6796c20f18c32528ba081857110e5c17,-1,2,1,0.20045,1495000741,Regular,d62762e1ff9bf091834a22e62cb6e791362fbbd97baeab16ebd818ea4be227be
d62762e1ff9bf091834a22e62cb6e791362fbbd97baeab16ebd818ea4be227be,1,1,1,0.20045,1494999560,Regular,4e0d0f0ce14a92aadf36df3f27f7b88d6796c20f18c32528ba081857110e5c17
fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd,-1,22,1,0.195663,1494989092,Regular,f74341b6e11ce9408f633e43acd577a5b2ffe0ea5950efef4c2bd265d88fa94d
f74341b6e11ce9408f633e43acd577a5b2ffe0ea5950efef4c2bd265d88fa94d,1,1,1,0.195663,1494986090,Regular,fe72a9b1690e54d595abf375da2919d47e70d3f10bfb6cf6dbbbedd1342376fd
11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56,-1,29,1,0.195067,1494978123,Regular,1ab42060f085a38076ee801d32d8a8b189c469b2a782ccfb39a491fe9c7bf6cd
1ab42060f085a38076ee801d32d8a8b189c469b2a782ccfb39a491fe9c7bf6cd,1,0,1,0.195067,1494976803,Regular,11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56
a79205cf49200308b0733065678c8b8b54c07b188fb0d95252405bf6f2a1a609,-1,1,1,0.199483,1494964790,Regular,9302ae9559962d8159511a66119b98a8d8f53344522a4db798bbc7f57e5f34f6
9302ae9559962d8159511a66119b98a8d8f53344522a4db798bbc7f57e5f34f6,1,0,1,0.199483,1494963707,Regular,a79205cf49200308b0733065678c8b8b54c07b188fb0d95252405bf6f2a1a609
36c1f6b27dc2b3526b6f07d0a41881a67834c1c226ce8f931c13c56738317f57,-1,5,1,0.203995,1494954712,Regular,43a8573f1fd3dd43476fff17f4d73c06af5df250798aedb468c12e3cf2f5957f
4fa167b6cc0856eccc67ae0fabb2011dd6675b514a983913cdc615a0921bec79,-1,18,1,0.19621,1494952572,Regular,024e48f2bfc7654a1524ebe789ad4dfe3101cb7ab03c79290044e24e490e64ca
024e48f2bfc7654a1524ebe789ad4dfe3101cb7ab03c79290044e24e490e64ca,1,1,1,0.19621,1494942490,Regular,4fa167b6cc0856eccc67ae0fabb2011dd6675b514a983913cdc615a0921bec79
43a8573f1fd3dd43476fff17f4d73c06af5df250798aedb468c12e3cf2f5957f,1,1,1,0.203995,1494933157,Regular,36c1f6b27dc2b3526b6f07d0a41881a67834c1c226ce8f931c13c56738317f57
1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21,-1,24,1,0.204805,1494917055,Regular,c89e911b8c05615254bd67a1e3f975851ddd67dae152b56016c599baee1a8676
c89e911b8c05615254bd67a1e3f975851ddd67dae152b56016c599baee1a8676,1,0,1,0.204805,1494916008,Regular,1777a792d930cca7bc2d8287ec08d2c4cae0f5f0fbcab260c0f442020147df21
f9b578c1f8ed6abcf4286f637e16237412902d9b2a80a27e1bac061786e0712b,-1,6,1,0.20517,1494914402,Regular,050a4b0fef2a12738dab8225c4076191c303a1155609dc1f04451823a90c5d42
050a4b0fef2a12738dab8225c4076191c303a1155609dc1f04451823a90c5d42,1,0,1,0.20517,1494899133,Regular,f9b578c1f8ed6abcf4286f637e16237412902d9b2a80a27e1bac061786e0712b
dfff60d2f440353afde1138d810d9420c82abb9830018c0bd78643bfb0e1bf43,-1,22,1,0.196971,1494888293,Regular,1b7f161c269f34fe1b5c0bcc54dd47ded379b2270ceaba184ed3d0328a5e5c4f
1b7f161c269f34fe1b5c0bcc54dd47ded379b2270ceaba184ed3d0328a5e5c4f,1,1,1,0.196971,1494885249,Regular,dfff60d2f440353afde1138d810d9420c82abb9830018c0bd78643bfb0e1bf43
44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e,-1,18,1,0.201078,1494875274,Regular,ff740d60788101d26bed9f632d48831c188f6d6a924af95435679181fb6ad3a3
3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842,-1,23,1,0.196633,1494874137,Regular,cabd36ada0998f5586c15992951604fe4479462777dbaab7c90a07928b9459da
ff740d60788101d26bed9f632d48831c188f6d6a924af95435679181fb6ad3a3,1,0,1,0.201078,1494873937,Regular,44454f2f81bc5745a4a44c75297dddfb7af3684c0fa2f927cb8d8f332187d16e
cabd36ada0998f5586c15992951604fe4479462777dbaab7c90a07928b9459da,1,0,1,0.196633,1494864519,Regular,3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842
c2b2a460df4b67a077bdb0dc100b06b7cd1be4a543071b7a66236ac7e000d59d,-1,21,1,0.196058,1494858403,Regular,d9ba3bcbed08fb4e66965b5db6a06e4050102e3bcff8a83285c702e991efab14
d9ba3bcbed08fb4e66965b5db6a06e4050102e3bcff8a83285c702e991efab14,1,0,1,0.196058,1494848240,Regular,c2b2a460df4b67a077bdb0dc100b06b7cd1be4a543071b7a66236ac7e000d59d
a76cb23749cc0a47893954d70102f8ff6d45b4fdd49c603a0954b7a9e041bc76,-1,16,1,0.197295,1494846083,Regular,d08ac5aecfcb94128431b332178ec2e7b5f4571cf2086a6661667c513c41f3ac
d08ac5aecfcb94128431b332178ec2e7b5f4571cf2086a6661667c513c41f3ac,1,0,1,0.197295,1494834743,Regular,a76cb23749cc0a47893954d70102f8ff6d45b4fdd49c603a0954b7a9e041bc76
4369a8704baa0e2a7b1786ad2df8f01f09d0a5cc80b5fd2c3cb9eb9d67b6b39f,-1,10,1,0.198863,1494823283,Regular,9fa099616bdb253d6d3a9b8b567f34c6cc220e4458fcb47395ef4c53b8b1f909
9fa099616bdb253d6d3a9b8b567f34c6cc220e4458fcb47395ef4c53b8b1f909,1,0,1,0.198863,1494821347,Regular,4369a8704baa0e2a7b1786ad2df8f01f09d0a5cc80b5fd2c3cb9eb9d67b6b39f
3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832,-1,25,1,0.195957,1494809515,Regular,769b604ae3b40969dd1c9767ffa90bc2e3371fc8ee1dbfb1d19077ba9a5b56c4
769b604ae3b40969dd1c9767ffa90bc2e3371fc8ee1dbfb1d19077ba9a5b56c4,1,1,1,0.195957,1494807072,Regular,3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832
ad24084e4bee82849382c17d78e5423be260f68f665e858172041149c4c3e632,-1,17,1,0.19811,1494795859,Regular,82965b49888723163e59db6629efe6a92fdc6d6237404dbb3c5950c24f57dd7c
82965b49888723163e59db6629efe6a92fdc6d6237404dbb3c5950c24f57dd7c,1,1,1,0.19811,1494794983,Regular,ad24084e4bee82849382c17d78e5423be260f68f665e858172041149c4c3e632
010a8686a3558858b77ef29d1c473e97853bef6a3b1c6d029e3288953a55547e,-1,15,1,0.207931,1494786357,Regular,50d65297019882f05287870c0a108182451fbcda19d506fc7e03ed4aede19ce7
50d65297019882f05287870c0a108182451fbcda19d506fc7e03ed4aede19ce7,1,1,1,0.207931,1494780036,Regular,010a8686a3558858b77ef29d1c473e97853bef6a3b1c6d029e3288953a55547e
f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36,-1,25,1,0.200026,1494768610,Regular,f7b41fcdc2e6527a77ffa50cd0dffe187cc623447b872cfd5871bd16d8a685e9
f7b41fcdc2e6527a77ffa50cd0dffe187cc623447b872cfd5871bd16d8a685e9,1,1,1,0.200026,1494766690,Regular,f273b1c334e24f2ed32a008a91a0a8d4189c029e8da0a26d6652032981558a36
23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663,-1,20,1,0.20212,1494762903,Regular,04c0f7868eb417c63837c17a11a353577c0900fdad7dc2ca6154a1e0308db809
23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663,-1,22,1,0.202719,1494762903,Regular,47a4e221a472b3a0686c21d1ffef8ec70a17e4524dbc94e97bb38b06cd49a729
b3a7a5c3918fce7975d9d8f73e4f3e4c08bb0f1ed6b994a33f909973a0ca0f84,-1,12,1,0.19579,1494758575,Regular,59e100b4a02b29d6c0ad395151ce576057fa6961e0dfdb7dd7e2753a5964f063
59e100b4a02b29d6c0ad395151ce576057fa6961e0dfdb7dd7e2753a5964f063,1,1,1,0.19579,1494752050,Regular,b3a7a5c3918fce7975d9d8f73e4f3e4c08bb0f1ed6b994a33f909973a0ca0f84
47a4e221a472b3a0686c21d1ffef8ec70a17e4524dbc94e97bb38b06cd49a729,1,0,1,0.202719,1494739617,Regular,23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663
04c0f7868eb417c63837c17a11a353577c0900fdad7dc2ca6154a1e0308db809,1,0,1,0.20212,1494727421,Regular,23e6413c16cc1291b00c0af8b02584e1b555b177261624fb3fea76bf048f6663
1ac4fde24cbed2119007da83a5858015b04cec0cc5bc7f5ed925e1f3428312c3,-1,21,1,0.199383,1494718913,Regular,610873fc806ecb58f76cab2dd2b50f2269b8b0a84db51d76a79c160c3096f9ac
610873fc806ecb58f76cab2dd2b50f2269b8b0a84db51d76a79c160c3096f9ac,1,1,1,0.199383,1494717719,Regular,1ac4fde24cbed2119007da83a5858015b04cec0cc5bc7f5ed925e1f3428312c3
3fae4637fe82d747531d00aa062fc13325d5d4a7b8cc476ed4676fdc2acce182,-1,9,1,0.20038,1494707925,Regular,14156e958c8dd1cf05254e6747f3a61320b8e23e97a279d8102eef7da69645cf
14156e958c8dd1cf05254e6747f3a61320b8e23e97a279d8102eef7da69645cf,1,1,1,0.20038,1494707528,Regular,3fae4637fe82d747531d00aa062fc13325d5d4a7b8cc476ed4676fdc2acce182
8c25abf74755135248c3f2027b20d1934521f739f0a2ae077156319979d79e79,-1,8,1,0.208131,1494696843,Regular,de3cbed8a3d66eeb69c1c6cebc980be556edebc6ce3c5b624a695987fd9fce5b
de3cbed8a3d66eeb69c1c6cebc980be556edebc6ce3c5b624a695987fd9fce5b,1,1,1,0.208131,1494695270,Regular,8c25abf74755135248c3f2027b20d1934521f739f0a2ae077156319979d79e79
86349ade7b62c8a0f5f46a19788369927124cf6e57f27c82e70780ed46f64034,-1,19,1,0.198905,1494688416,Regular,bfe9cf3f7255678a35c0eeb92fb953b7df139945c71ec9cd89811e0fb689d982
bfe9cf3f7255678a35c0eeb92fb953b7df139945c71ec9cd89811e0fb689d982,1,1,1,0.198905,1494687243,Regular,86349ade7b62c8a0f5f46a19788369927124cf6e57f27c82e70780ed46f64034
c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c,-1,19,1,0.198314,1494678122,Regular,00c92736c8ed65799bfaa2eb967506f55c9f8621057e1410cc62e0b9bde5885a
c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c,-1,22,1,0.198419,1494678122,Regular,83ccd3c86aca2ec57813687615c854f6a3a5117c348260e5d484ba3099f45924
00c92736c8ed65799bfaa2eb967506f55c9f8621057e1410cc62e0b9bde5885a,1,0,1,0.198314,1494670739,Regular,c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c
83ccd3c86aca2ec57813687615c854f6a3a5117c348260e5d484ba3099f45924,1,0,1,0.198419,1494656386,Regular,c84a0703419e7e0cab4f363b189416f9a8a74878f9593a9d048f14130ef20e5c
2fc1903b00d043db35c77367e4a21ef6193d3a13505d5b7da8c9a1b0de0bb51d,-1,18,1,0.20289,1494644518,Regular,3293e91da0ddc85c7d9a8f75acec831f13917e3713fd0e3e84c5dfa254588815
3293e91da0ddc85c7d9a8f75acec831f13917e3713fd0e3e84c5dfa254588815,1,1,1,0.20289,1494640278,Regular,2fc1903b00d043db35c77367e4a21ef6193d3a13505d5b7da8c9a1b0de0bb51d
56d7ce5d079d91e17def870bdfd319f2e167cf01a3e38ea6259c7e28114853ff,-1,24,1,0.196254,1494638508,Regular,c7531c238632f73a00f68578475dfd66ffe33726919931932488b348fffe3a21
c7531c238632f73a00f68578475dfd66ffe33726919931932488b348fffe3a21,1,0,1,0.196254,1494627855,Regular,56d7ce5d079d91e17def870bdfd319f2e167cf01a3e38ea6259c7e28114853ff
b019a896d06322189c87dc2cc0c1a6fc1bbbe8b88e840ac594932d0dc572bcf9,-1,17,1,0.210931,1494622002,Regular,b20be678961d1ba14254222d59013abe0f52a2ebaf1071a06e2e3c1fa1436759
fab35d2d0c36a9b6333f12cb629d7094f1cc032e75e9ac3b5e80e5aae80857dc,-1,10,1,0.202413,1494621713,Regular,ce0fc62c4e7cef5ea3ca2981b5decd886691dc76394c7a34626f971b094a7e50
489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d,-1,29,1,0.198815,1494620133,Regular,ca4bb4a41a61cd6ef9cfde335f1ee75533c4eb5b57bf6efe442bec74becf4a95
ce0fc62c4e7cef5ea3ca2981b5decd886691dc76394c7a34626f971b094a7e50,1,0,1,0.202413,1494612731,Regular,fab35d2d0c36a9b6333f12cb629d7094f1cc032e75e9ac3b5e80e5aae80857dc
c87963c5055969416caecd371ceffbbca58c95599872f48b923e52e7687a8d9d,-1,24,1,0.197784,1494606962,Regular,b0aaee308f4d3971ef299bce01579507daedf7844a971354ef0a4690b582458d
ca4bb4a41a61cd6ef9cfde335f1ee75533c4eb5b57bf6efe442bec74becf4a95,1,1,1,0.198815,1494597428,Regular,489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d
b0aaee308f4d3971ef299bce01579507daedf7844a971354ef0a4690b582458d,1,1,1,0.197784,1494587599,Regular,c87963c5055969416caecd371ceffbbca58c95599872f48b923e52e7687a8d9d
b20be678961d1ba14254222d59013abe0f52a2ebaf1071a06e2e3c1fa1436759,1,0,1,0.210931,1494573712,Regular,b019a896d06322189c87dc2cc0c1a6fc1bbbe8b88e840ac594932d0dc572bcf9
58e18e3dce144546a81b6e40237ab612607f7bd873252fef22aeb6f6c4d7bffc,-1,7,1,0.195696,1494560853,Regular,a06f8014c448498ac55ad730fa06d1ef4617be5ca99b622c68007ee7b3d2504d
a06f8014c448498ac55ad730fa06d1ef4617be5ca99b622c68007ee7b3d2504d,1,1,1,0.195696,1494560145,Regular,58e18e3dce144546a81b6e40237ab612607f7bd873252fef22aeb6f6c4d7bffc
97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4,-1,15,1,0.19783,1494538389,Regular,8b4e0f49808c34fe61e6464199ce8af1699676fad568f81a25e95cb6e2b5e377
8b4e0f49808c34fe61e6464199ce8af1699676fad568f81a25e95cb6e2b5e377,1,0,1,0.19783,1494537263,Regular,97974f5a4ba92426ebf075cd4df1b2e4967a3e9aaf7cfd6bd055e36319f700c4
