tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c183f30c15d6bf19de99d71ce2b9ab3a2090de24fb6a9b6fefb1c1356b77e42f,-1,1,1,102.19673861,1544812126,Vote,e5a54492fb7bb75834784e289e19a302672870caf924366bf7cda6e1dd172524
95a711eb774e96e1dc34465e5245b8d9ad81860e20e60f2d4ee501648cc21ef2,1,0,1,103.12388447,1544796977,Ticket,f83792379b15983d1a529c5a0ce8d632297f059e021a5973060a86347d93be73
bcc3f60249dca6def2255b227a14bb8882058ed6e8444cedad91b17d7c235b9f,-1,1,1,103.81032089,1544795805,Vote,f63f889c30ca52b9fa961435c257bbcfe7f96791e5c4b853d05c1ecffafa8c7d
2e57e143762edf8be1aed527c47cde34a5f76237c3fd0fa04a260cdb1da5c5dd,1,0,1,102.19673861,1544674428,Ticket,3a03de06fd49bcd1e10f9af89ecd47733288da1f36c5e41b83745597d3243b13
79787dbcc08a1f42470f6ac4b6002a4ee80577e42779e88fcf21a211120214ae,1,0,1,102.19673861,1544674428,Ticket,ce2dc51cb7b108af8534bcaf813a9f3b7fdb68eccb7fcc327db6848418f3296e
ecb03ae4f1e718ee25f7b4dc828b262a550ce8860dd390c413c3d68cdac1a70b,1,0,1,102.19673861,1544674428,Ticket,7042ca1c97f9a45af14440165814b4d0e416838cc4c93c4c6140a4dbad77f248
f43cd7506373924f04711d00cf26420b6dd47e8e997cbe010389e27fe3905985,1,0,1,102.19673861,1544674428,Ticket,b42de8cee1cf3141a0ae0e2ed59d53117a2d6b795850bae540a52c7fd9ae39de
2bcaf01b4873ad6c6906bee0021574637b351887c2657d7db41d6a1f5078557b,1,0,1,102.19673861,1544674323,Ticket,d72740799da0ce6eee09fea5416c8648d61b908742436238ce0804da51debfba
408fd317a3f8d22a37b69b91ad9532c35a3490b8878b03fbe2a8ef5344356ae2,1,0,1,102.19673861,1544674323,Ticket,274662d418849a125cc92bf4327b5ccd03edfd5fa869d537bea3100599ce7867
790d584e23ca5fbdf1d3dac20bd20c54d8a4a2dc007bd32f665f6fd72a96309e,1,0,1,102.19673861,1544674323,Ticket,a48dea20365452024a8c078e4417840e45036aaf031cf70a5393d843ab8898c2
ed41538865414413557a3a85821c68d087c0e372bba4a6e92740c7b4242e6ec7,1,0,1,102.19673861,1544674323,Ticket,a0162586412cb708a2886ce61273f6cfd5cadbb70e419d5cfebd620060bb541a
fa1862e99fe530a6be1ba7a5d393069eae47dba9668cba989d019897b4bdcd55,1,0,1,102.19673861,1544674323,Ticket,3cf9abd0615a7af081f364db386bf16ed468c12de78e213ce3e6d9d20c797672
27c96ae77af7f11113cf34db03f92de6779cf147b4045b583180b0b3867833b1,1,0,1,102.19673861,1544673824,Ticket,4afbe67f1ecfc436394bdbc5e377d05a3defb7c61792e3d5b3ca2fa2707d65a9
2ffe760917c002bb6e26f38f7c0902494b640d20984b970fe5472d580357cd89,1,0,1,102.19673861,1544673824,Ticket,b86d535fc044febbcc00d99a8a6cffa6f8619b92ea5dd35a737eeceb232dfa60
a8d40c90663fe6d59827e6d2be76a411fb95f8d5bfaecfb40dea59e0cf64b13a,1,0,1,102.19673861,1544673824,Ticket,718025572cb1fde44404a598f4de54691b3155fbb4a1b7769091b384f4fc23eb
e5a54492fb7bb75834784e289e19a302672870caf924366bf7cda6e1dd172524,1,0,1,102.19673861,1544673824,Ticket,c183f30c15d6bf19de99d71ce2b9ab3a2090de24fb6a9b6fefb1c1356b77e42f
f70a1050412811ac8d346d436be0e2a80d64db93d1c80661d7ab459f2fdc81dc,1,0,1,102.19673861,1544673824,Ticket,34a58ea35338a463652135b1ca6ca2c4ab83afb4c63aa9f5ad4e2f045f6be8be
d9878eb796b12b3b9143d4e4bb982eccdcceb1a72d49c0a29ad8ba895ef1bfc2,-1,1,1,90.22829827,1544655435,Vote,f853cb3bd6b7cfe0572650b5aee377da3498acc5da78e82a5c0ea43072a082bf
40bccfda3e94c036fc8dac17e1d8ca9962c4cc8a489b352911ff826c16eec534,-1,1,1,102.76000245,1544531956,Vote,0ae300fa200d9c80f8ceb432f7e546b0978ceb4e1ef0324550ae55237bf6c8c8
abdb4662e0d59f8ee4fbf6144a8f3a1b086cd770452d3dd79d26ea5ae4f8e6c7,-1,1,1,97.20571977,1544458490,Vote,fdf616666074f940a95bf61527840caf23ad02e98c0a017752dd08657838a10c
9854c38ee944ace35fc52227a88912ba75796000b622eddd0052fdb8586c288c,-1,1,1,95.21652629,1544323540,Vote,6cc9c5c6d7c3fa1cf22de1167b56570464f8c26de3cf4fbc451749fedf517832
65b2f0b7829eaabc3ab1d69cb3e652c2f84887ef428464d783ba9d9fbb74f38b,-1,1,1,100.66212554,1544299530,Vote,d198e5bb02e081c277ce098da8aa7f89ed1a74557cc378e6fc0370725a382a9e
5b9f806a531a7b450854a59677b75c1e7bda127faa8149b19f4206ce6533b143,-1,1,1,100.74732978,1544254308,Vote,6f93b6e7779805863bb179c03966d16c939cbbc339468ba4a394eacddcc4e8c9
33f219ba78eac974947fe3d4ee5f1c4ba272206b89d14f6fc8c372b7a360a9aa,-1,1,1,100.68314049,1544223992,Vote,939d1daded54aecef3c030248d954d68ab70c8a1266252e275b572e81f523181
e80b9c2500a0d2432fac5a5e8425c41e8f3a0a3fcdaf864bf2b0cc5bcc05ccad,-1,1,1,97.20571977,1544195994,Vote,3167e151a34e62498806e9fd0cecfc8e12ae3831e6c8075896de91774f11048f
887a6657fc1b7cef04ae7d17b9cff661e9caf58255a5b3be1015570ffc49432b,-1,1,1,102.10694286,1544165346,Vote,ed63858974ef26e3ec9b8046782c813303fab35a33a2107fa865d896e581c6c6
bae308696d9494406215059d1201463749ecf1f91d9cecbf060de4ee689a8ee8,-1,1,1,101.7322947,1544157218,Vote,2d36b655813104887a205130f066797bb974f37948ca2fbba1afc258398825bb
fd6f0f6ab7e02f0947ab03b6a4b898f9c30f01b96ad79bfd1f5e20ae8488c531,-1,1,1,101.93441177,1544125579,Vote,4d664dd77deb79461e5f7803dfd381c0f9313160113af72251373602a8c186ed
99c525038973f940e5d175e209a03121061bd86ceb52fd6077ff4257a8e96122,-1,1,1,104.4115894,1544096814,Vote,54e528dc99b7f056c46a500b4c6d8e067952ec559a382bc384973d731c9e8e8e
a791dc171f83ca73b519545505cd8b605d27b95895b692fe0ca32e1a6ad40e9e,-1,1,1,100.73138451,1544021184,Vote,72abea30d0f88678761dedee231582c10f4f2b91296b56a196e25c240ee6fcc9
073123efdfe1b7e0fb2e8bfc3db7113d2df696f9054500c32792d4e363c9ab35,-1,1,1,101.1474735,1543985668,Vote,c24b7509b059f0a8d00140e8229d42bf2c95f611dafd74ce59865c9f90e5c0b5
94426855dce1fa2cae84f3621f6d5bf5f1a8b39a8e950a3fc669300162bf573c,-1,1,1,101.7783203,1543961592,Vote,4ebea0b7cb24502340d777973885fc02a3040de33b06c20a15d308643cb9db12
0ae300fa200d9c80f8ceb432f7e546b0978ceb4e1ef0324550ae55237bf6c8c8,1,0,1,102.76000245,1543911688,Ticket,40bccfda3e94c036fc8dac17e1d8ca9962c4cc8a489b352911ff826c16eec534
1974212c50571cf5e598af1db76e7a2c05964109a690783d695980c2aa870bfe,1,0,1,102.76000245,1543911688,Ticket,9268420a2d671802abb96e38277e91258ec3cd267d06a921804f17c4c34f682a
a49cc76073fac1ec6e7eb35684f3cdeab7a1baa943f35ea8bec996344ba15477,1,0,1,102.76000245,1543911688,Ticket,0cee8c616d0355775f2019cd86815210051f954466fea6b1525ec91bbd4f7da9
6fe872fdc1a45cff0bcb21a34312abd3b3bd65ae0e9863a4475ad9140534fff0,1,0,1,101.41945245,1543844333,Ticket,748d72f1057c920b5cd6a33e95c84398af2a5437179d4fc554a2cac29be73738
2ceddc6f512a7452a2655ddb5ef7db2b3317f0431a7c697672db8f6782301c9a,-1,1,1,109.38491859,1543815934,Vote,28a8fd3a7454629f53b2407c4aca8ad862ec8fcb1f96f58b3c1c923a26914f76
45a9cf6b85aef0c6fee0c538a554f8583fde73e183b777b99d83cee1d87d5bcb,-1,1,1,104.51377397,1543799476,Vote,867b4133f31ecbf66ece56644795de5788b1aca33bb4720c7f787f83192620e3
91abdb9a08d91eba44542e50c938585710788d57c5b9f97d1d157e5af475c9c3,-1,1,1,102.25850606,1543793485,Vote,541415178dd2d96146f1bfe68343a23080e1feb18601ed5a9aec0df683f3cf45
2d36b655813104887a205130f066797bb974f37948ca2fbba1afc258398825bb,1,0,1,101.7322947,1543768361,Ticket,bae308696d9494406215059d1201463749ecf1f91d9cecbf060de4ee689a8ee8
83aafaa75e0d66d11df3bf27d66700d12c12709eb2c53aaebd83484763351452,1,0,1,101.7322947,1543768361,Ticket,e0e9149d912b9f7f33ae006a86e0f47fdb54c0a6dd7ac5f9806b570f68caa0e0
9f2144f8c4c2ad5bad24ff7fec04ee0a47175991dcbfab0b36966235ccebfe3b,-1,1,1,103.00309984,1543704652,Vote,78963ee1395b757a7b48d13c6a481a0ffdb12562c497fd2361e0c0bcc3cb8664
5b55c82b96a40287c3853b359d5bebea8c9d8aa4abc1a4abccbf9cf85a0f9c14,1,0,1,102.11652258,1543672106,Ticket,efbd6ef3e2dea84393520e7a6912acf4f91811466eaec36bfa55c5188a697ff7
93588bdb17f7169a66f21ee71d84f87ad6a67cf90b0c206cd14fc5059d6bce8f,-1,1,1,101.93441177,1543665968,Vote,4cd45ca7f24e9536e0d141d471a25fd1aab9083523bf607bd355c6e1441a847e
6f7b0d01f0f0f285f6002ff17bbcac384672a711af054518cb4c6b34e91f555d,-1,1,1,101.549198,1543651974,Vote,5ecdd262c2a255e7037c786d295a2a1e6668503226138c88e3508fb6fdc10f54
47dd5d03b0b97780f564900b89e9988c2c8fc06e6a51d8d15a338ea132392050,-1,1,1,102.76135955,1543569574,Vote,ad7001d35e78f7766bf146d3020d4d24df5b2d4f80db4b0619ba5af8b47a6ec1
653e621f8a96361b11e31f33042b74b3a9e263138d8fbb358e120b6646aef404,1,0,1,103.00309984,1543507011,Ticket,8a652eb6765f53f113684a0a19374c803b8d83f409437de7a366dc89e000f91a
78963ee1395b757a7b48d13c6a481a0ffdb12562c497fd2361e0c0bcc3cb8664,1,0,1,103.00309984,1543507011,Ticket,9f2144f8c4c2ad5bad24ff7fec04ee0a47175991dcbfab0b36966235ccebfe3b
a3b035cdb479c1d2e291f7670fc5f44d5c1bd6d5cd5340a08924c36962d70c78,-1,1,1,110.19655802,1543427202,Vote,2c415bdb545dc17cd637fedc42aa1d2098e64956da1b7475aeb12a0c9d09e0ae
54e528dc99b7f056c46a500b4c6d8e067952ec559a382bc384973d731c9e8e8e,1,0,1,104.4115894,1543374475,Ticket,99c525038973f940e5d175e209a03121061bd86ceb52fd6077ff4257a8e96122
132f4a61bead0b31ddc96bb304f60302a6309326a1001dd9730841cb74004e72,-1,1,1,98.18416825,1543368656,Vote,b769f30b1bc1265029bce992dd00159147c91a24ebf674d7da84388b5db0eed1
f63f889c30ca52b9fa961435c257bbcfe7f96791e5c4b853d05c1ecffafa8c7d,1,0,1,103.81032089,1543321301,Ticket,bcc3f60249dca6def2255b227a14bb8882058ed6e8444cedad91b17d7c235b9f
169b1b0a3432db232f6f64473482dd01d5f520e6e0dd4516de4f5b5b57d06c75,1,0,1,103.81032089,1543281676,Ticket,9a4cff4ce73cbaea1e8b67a551f0df5b37a037a1f925e93e2e7f82b43d49e799
78009d048dc3d159513de05c74ddde2ad58f098397a59ec530946aa6cfff43ef,-1,1,1,100.68314049,1543280304,Vote,80d3741279cb1cef66c5ede665d99b3c1649cd7efd01435119eab284c9f7808b
c23f09e97a1b8f63e57e035a45ffba6df267eee7cb15c7e20d93257fcd3cc57b,-1,1,1,96.04705505,1543214788,Vote,7e2dd679cca292023a5bedd6123f2b1154f85e9bc68097bb89e1a8bf01a61c59
4014f500b9578d30fa9157284ca736cd689a876321239d9e705420e527378d52,1,0,1,104.51377397,1543166208,Ticket,6c93ce05c5c0f63850c260a6f166b552f1209d614fe471a9eb8684d3b93a2fdc
867b4133f31ecbf66ece56644795de5788b1aca33bb4720c7f787f83192620e3,1,0,1,104.51377397,1543166208,Ticket,45a9cf6b85aef0c6fee0c538a554f8583fde73e183b777b99d83cee1d87d5bcb
f75846d6e898628440bc76dff3afd4df99624a72c0eeebc0f49a64881914f67c,1,0,1,104.51377397,1543166208,Ticket,3e5a2c3637f87e9a7bd6b1535990cc1b2f5f02cfb155fec50680cbd495010c7f
554cacb6b65393950fd1e95347eacd1d30266e63da98719a9190f8a371b8678e,-1,1,1,96.67222214,1543107887,Vote,57cdadd6fe68f5ecaf1542a0328b43dd87e20a7fad9d0de23c0ec06e2c0c6fa1
fd47f174ac621acbe13c6b3fc8600aa13a6b40810f35374aba2aee0cfb18ee55,-1,1,1,97.47196789,1542990714,Vote,f962b1dcb8cff2724d8d28b87a9254185c5be2db48707f5ed469d641405cafc2
80545427014386d8ae93fc1adf0894f17003f3ff2636273e0b7b0d2c452f23a0,-1,1,1,100.54421112,1542938456,Vote,f51c42f8a6de91d18f87d706e283840356bfefef0112de230253ac5c70161f77
ee742c039b5ea84e270f8f008be45e1045bc3474365136e8d773e6c848d84e30,-1,1,1,100.71680399,1542909043,Vote,7a72c1e426726ed8e6d93b85c5fa2afedab5ce2046c0b6e4a42dde495411a686
fc899f57c1c9090fc018f5557536a354f136d0c6f3b3c5902a4b7aae388a21f3,1,0,1,101.47006772,1542705991,Ticket,a8b4c4a08d94fe9ad6b54ac0371a8ed78c814d4eaf055eddadc11f106c32e266
c5ab96f552ef0b91e36b8c251f241f2270fd6e74d8e69d11c853aa8c7ad2dd10,1,0,1,100.71680399,1542620402,Ticket,b89815132f9d7856b3edcfdcee9a95f0f6e57ec81aeb2aed341fa6ed580f44aa
1dcbcdb1b6dfbd34a0d6e4ff785ee21d87f0cbf00c084a2191f1a2db4a06d322,-1,1,1,98.18416825,1542617156,Vote,454cb5244561df29750dc869894deee988301d1698602bd36fd3cb6b2babb8cf
7a72c1e426726ed8e6d93b85c5fa2afedab5ce2046c0b6e4a42dde495411a686,1,0,1,100.71680399,1542589785,Ticket,ee742c039b5ea84e270f8f008be45e1045bc3474365136e8d773e6c848d84e30
c24b7509b059f0a8d00140e8229d42bf2c95f611dafd74ce59865c9f90e5c0b5,1,0,1,101.1474735,1542561004,Ticket,073123efdfe1b7e0fb2e8bfc3db7113d2df696f9054500c32792d4e363c9ab35
235d547390c081dbcb54aed8a948c05964f90185bf35d064dbfd10636b6a0ab0,-1,1,1,110.19655802,1542545316,Vote,c0db1bd287a8a4e37529128025b8b502b2608451a4ff24f13471d4be75626175
ed63858974ef26e3ec9b8046782c813303fab35a33a2107fa865d896e581c6c6,1,0,1,102.10694286,1542509336,Ticket,887a6657fc1b7cef04ae7d17b9cff661e9caf58255a5b3be1015570ffc49432b
60d5c677b06bcc0f06d0c4701e70debf6c4f4bb02d07523e6717094baa75e39d,-1,1,1,100.29666365,1542505201,Vote,e73093416af82107e3eec2f783bff1c218513041d898bbc9ec46611d9dc0651f
a821c9ab29a2d04e33a9c877b5d8a2a0cddc626e19b6198fb5ef44ee4dcaf747,-1,1,1,110.19655802,1542480878,Vote,2ea471a4d53a926615a808ebd8036a76bd6c126c4d7e76273c767785f7ee4dfa
ad7001d35e78f7766bf146d3020d4d24df5b2d4f80db4b0619ba5af8b47a6ec1,1,0,1,102.76135955,1542465909,Ticket,47dd5d03b0b97780f564900b89e9988c2c8fc06e6a51d8d15a338ea132392050
d946cf01c684079edf356a42eeb05a33e1137d82b97f1881d3035651feb8598b,1,0,1,102.76135955,1542465874,Ticket,0fce164e614a4cf9a21ec109688037643eb7852f5cfcb06fa60837bb68dc1fd6
55646b74c538f24ca7b94876c742e7a223df57894d04344008c664d624677cf6,-1,1,1,98.96877907,1542421089,Vote,bd6418c51728e3ce59f8ded19fe5ebacc3a9114f607d872cedbaf29afcc00a27
a4cbfb1a08ddce773fb0c8ff5d15a3294aad61dac699b82f7587b3b666639d0e,-1,1,1,98.54659821,1542375723,Vote,bb8c3c45d2f973e3aca08646ccbc145f7c115717a251b1f615eab7263ac31e14
8f66b7da7b5d64b25404bc97d0945191fd75ab3d34b0ab0a3d0d9e9317cf6239,-1,1,1,109.46520019,1542353802,Vote,45e632269fd48780dd78b1118933c62feb2abba56947fb7ecede353d55abe0d3
46f8deffe86db2581b91fcdcd4a026ba873c3a7f0c4ed5c66bfbc7fadb7ba479,1,0,1,104.84466641,1542330512,Ticket,8d2a856026b5a2cecb060fc6ac3fc952e3ad8013b7d4f3b206cc2262309851aa
5e3fc669159fef11329a1d45a7ee06fd1b481e690dd37af2e0e7c13c1d6a531c,-1,1,1,97.20571977,1542235470,Vote,fadb55a3ae8647e0c13945f4edcb3bf7c0e3b4dcab3daa6f3bfcbdfb01361ac8
44cc553ee014f20e472c9ff55492c0250a56c58f362372a52d6030a4d0475982,1,0,1,107.1674837,1542205312,Ticket,8157b4ccc1f15a18d6a0eb465743b5c90090ae02fe4710d761beb0e059913188
b7be0dbe92db7db818d07045b3feaf6aa812c2bd7f258cc020bb50c9b9a45d7b,-1,1,1,97.54574506,1542121315,Vote,1eb96a7aa80ae9d0a2ba7719d7ba7a7ec6eb6e587b9c314c74b574023542024c
28a8fd3a7454629f53b2407c4aca8ad862ec8fcb1f96f58b3c1c923a26914f76,1,0,1,109.38491859,1542035497,Ticket,2ceddc6f512a7452a2655ddb5ef7db2b3317f0431a7c697672db8f6782301c9a
6a0d5773676c0f0907b9ee02417133da3403ae359d65c5cf877cd6cc81aa1150,1,0,1,109.74034959,1541984684,Ticket,9129ef5dc0ca25b5cfb0cfda369bcba0f5a422d34aaf17c89ac04000a11bc795
e9ad27451c758dbbc4c5314dc74c2383874b25bba1b6d98b35e7cd61f368311a,1,0,1,109.74034959,1541984684,Ticket,d38f049f4df098190303adb2e3912f46456dfabc089e128e64698d340bfb5f9f
698975379bd84baee3324f0e3d4676d13aa2a67aac0b65d94e58d2e0d129f8be,-1,1,1,98.93648527,1541960948,Vote,f2053845bb72920bb146b56d248c5df6a861573f756577b1b347d918f8ac7a60
2c415bdb545dc17cd637fedc42aa1d2098e64956da1b7475aeb12a0c9d09e0ae,1,0,1,110.19655802,1541951955,Ticket,a3b035cdb479c1d2e291f7670fc5f44d5c1bd6d5cd5340a08924c36962d70c78
2ea471a4d53a926615a808ebd8036a76bd6c126c4d7e76273c767785f7ee4dfa,1,0,1,110.19655802,1541951955,Ticket,a821c9ab29a2d04e33a9c877b5d8a2a0cddc626e19b6198fb5ef44ee4dcaf747
c0db1bd287a8a4e37529128025b8b502b2608451a4ff24f13471d4be75626175,1,0,1,110.19655802,1541951955,Ticket,235d547390c081dbcb54aed8a948c05964f90185bf35d064dbfd10636b6a0ab0
0e665e9eb5c547112b5f77377644e647519ccf6d9c4e04da12a484de9c396a98,-1,1,1,101.549198,1541913012,Vote,c1c945e33e48e9189b2bc279e3f0aadbf3f04304c432533bae8189d547a4798d
c1d74175018826c6ef6f21bb836133f6929168d0e9177619722ff005b5405ec8,-1,1,1,100.29666365,1541888846,Vote,61c7d2709071259bc0d2b7c21828d8070dfd112ef7782a4faa70570698d9b5d1
45e632269fd48780dd78b1118933c62feb2abba56947fb7ecede353d55abe0d3,1,0,1,109.46520019,1541867590,Ticket,8f66b7da7b5d64b25404bc97d0945191fd75ab3d34b0ab0a3d0d9e9317cf6239
4d453e4c9ab20981f57d0bc7d75ee43a92b7f17286c12a037c32094f4ef3c077,-1,1,1,101.7783203,1541867388,Vote,8eb0ea9e615ef845e5ef154c6d05930385394777a46a562521ac29022664867e
6d61138c2a27f7d79ac3d15ef516be5058d79bd3d80de7304de138a1867d6e10,-1,1,1,99.57954777,1541810194,Vote,faf47038c82b21f0f4d4c07f58041cc565278a1c0d64294006b7ecbb53c20e64
000a6b167a24599c2ea0a1fff453889679dfd078597cdf949cc5b98be0d320f9,-1,1,1,100.66706564,1541805431,Vote,4a5d7c77a2826aa5943008add4fd91c714060e7e40f4aeab3073e0d61c5f3b27
1a52043451d09a8ae2474fd3bee2272180b0ac320d7e02faf39a41fe6dc4315f,-1,1,1,101.93441177,1541761118,Vote,c38941600b1c5133c05af6f84e80ea2c76f1931a3748a6e8959839006d49062a
4ebea0b7cb24502340d777973885fc02a3040de33b06c20a15d308643cb9db12,1,0,1,101.7783203,1541640176,Ticket,94426855dce1fa2cae84f3621f6d5bf5f1a8b39a8e950a3fc669300162bf573c
8eb0ea9e615ef845e5ef154c6d05930385394777a46a562521ac29022664867e,1,0,1,101.7783203,1541640176,Ticket,4d453e4c9ab20981f57d0bc7d75ee43a92b7f17286c12a037c32094f4ef3c077
8b2dacdc1ae2108d8c5fba1a3ae6b575a952acaa0070aa8f68834dc1de0056c9,-1,1,1,96.91261979,1541560121,Vote,d3342eb6d54efb4b4d394ab16f7d736a009e3c83d2d1ba380591e14abf8d9c60
7b4f3dd6d4a09702423f20986a89ed1ec08eabff171c1444934f97dea32b1286,-1,1,1,101.90307286,1541540129,Vote,e67416fd29e53c7f8ebd11d776dfa032978621026f1539188e5f05a8d07955ac
57cdadd6fe68f5ecaf1542a0328b43dd87e20a7fad9d0de23c0ec06e2c0c6fa1,1,0,1,96.67222214,1541519271,Ticket,554cacb6b65393950fd1e95347eacd1d30266e63da98719a9190f8a371b8678e
f962b1dcb8cff2724d8d28b87a9254185c5be2db48707f5ed469d641405cafc2,1,0,1,97.47196789,1541513135,Ticket,fd47f174ac621acbe13c6b3fc8600aa13a6b40810f35374aba2aee0cfb18ee55
1eb96a7aa80ae9d0a2ba7719d7ba7a7ec6eb6e587b9c314c74b574023542024c,1,0,1,97.54574506,1541467120,Ticket,b7be0dbe92db7db818d07045b3feaf6aa812c2bd7f258cc020bb50c9b9a45d7b
0f4a72c0a70bf863376094f05ca199b8af20afda1e831d9ddf0abe9b53ffc75e,-1,1,1,99.96078142,1541444952,Vote,bf522b92ec803d40db17a47982007207f301ffd2743b740896c54595a42128ca
b18eb5ca9c0fd1f51d5d351931aaaf5c0fe1c19e6722b2f9607452f761f991ff,-1,1,1,97.66690115,1541430720,Vote,10dfa0c6facfdba7feb06c53ae82c578c29584b0580b2d43870a2b94968010f8
5bcdfb7c0d573ff98c96255b702d1708caca356b3834d48458383d6dcf9ea12b,-1,1,1,100.68314049,1541374014,Vote,79c478ec1a75b38725443384a1bb84f6274d94471d322799a70303dabb293dbb
454cb5244561df29750dc869894deee988301d1698602bd36fd3cb6b2babb8cf,1,0,1,98.18416825,1541348369,Ticket,1dcbcdb1b6dfbd34a0d6e4ff785ee21d87f0cbf00c084a2191f1a2db4a06d322
567715431793c5ad482fdc1c6f28f1f8c9fc16438231dcac4aa11b150fa8ede8,1,0,1,98.18416825,1541348369,Ticket,73aab6f64458788faace80b2b800852cfb0342d0c965a67b1a315da58c5d75e4
5ab148dc82b517324d786efe086cf26353d37bddd702aabab9f9e6376304c996,1,0,1,98.18416825,1541348369,Ticket,8c214f3d56a7254212d29474fc21d6225b86685ef3d4e023d1bce75689cb510d
b769f30b1bc1265029bce992dd00159147c91a24ebf674d7da84388b5db0eed1,1,0,1,98.18416825,1541348369,Ticket,132f4a61bead0b31ddc96bb304f60302a6309326a1001dd9730841cb74004e72
d04d601f2e4edf455c1ac82e696baa158fea8028f6e1b15a70597aec76e59255,1,0,1,98.18416825,1541348369,Ticket,d534b593ddb68428bbc7ece8775a60b8d52fb60508d0d9d15680fc9b12853e02
712fd5a9cc5a92e2c3f0939cee9deca53666fe818736ce789384bddb26b7701f,-1,1,1,98.04623427,1541252685,Vote,76578986fe8c5dfd1e9f5660d39c3e312159488a096a0ad194eecae2a1e39551
f5de04c3d07e9f8f28ba57567a20cc303ef8e4258b87d3b96691b75f1b11c823,-1,1,1,100.66706564,1541203049,Vote,64d3b8a457dd2ac8b6c21bb5f2de638fbc130a72950a7c338097931607bbdefd
dd8f499da471ba88cbf5e2a24c14801d560ab8137a927825f6e0d58e3e235767,-1,1,1,98.17357605,1541184638,Vote,65d36682b23907147cca7e6446f13cbb112d8a8576415c0b00640e3bd02078bf
cb4e7df58eb6030f825234d9f04f86f5a98a280efccb0e83dd1d2a3206b67ae2,-1,1,1,98.1457563,1541181152,Vote,216ca95d660a76fad2db63d28906c6c47b0db6bff76a28449eb43204f03efe67
6f93b6e7779805863bb179c03966d16c939cbbc339468ba4a394eacddcc4e8c9,1,0,1,100.74732978,1541170492,Ticket,5b9f806a531a7b450854a59677b75c1e7bda127faa8149b19f4206ce6533b143
1d1d932c549a42988be4bd41a74cca9671a6b4e92df176f6c69c14e070532de8,-1,1,1,101.549198,1541166323,Vote,43b80080dcde4d2407ed0bd880bd79f232b869b44bb007126cd442662483cad2
79c478ec1a75b38725443384a1bb84f6274d94471d322799a70303dabb293dbb,1,0,1,100.68314049,1541084875,Ticket,5bcdfb7c0d573ff98c96255b702d1708caca356b3834d48458383d6dcf9ea12b
80d3741279cb1cef66c5ede665d99b3c1649cd7efd01435119eab284c9f7808b,1,0,1,100.68314049,1541084017,Ticket,78009d048dc3d159513de05c74ddde2ad58f098397a59ec530946aa6cfff43ef
939d1daded54aecef3c030248d954d68ab70c8a1266252e275b572e81f523181,1,0,1,100.68314049,1541084017,Ticket,33f219ba78eac974947fe3d4ee5f1c4ba272206b89d14f6fc8c372b7a360a9aa
9369fa2f0e71c11b3dff70bbeb5b2340ed5184f4fb9afc2990d64c06acc20b2a,-1,1,1,98.6479603,1541082695,Vote,b5fa2c7bb312e18e37abf6cdbfbb25b021307fa23ebefbcc94dca3e74481797b
4a5d7c77a2826aa5943008add4fd91c714060e7e40f4aeab3073e0d61c5f3b27,1,0,1,100.66706564,1540998699,Ticket,000a6b167a24599c2ea0a1fff453889679dfd078597cdf949cc5b98be0d320f9
64d3b8a457dd2ac8b6c21bb5f2de638fbc130a72950a7c338097931607bbdefd,1,0,1,100.66706564,1540998699,Ticket,f5de04c3d07e9f8f28ba57567a20cc303ef8e4258b87d3b96691b75f1b11c823
2ef2463bacb2dc8960a20f5d8a412b89b486e008d1471196344a1cff1a286e07,-1,1,1,94.99943181,1540969576,Vote,977fdbd902ff0e589a8f922cd36fab266b57a6358cc5f36a14c3cc260f696e60
72abea30d0f88678761dedee231582c10f4f2b91296b56a196e25c240ee6fcc9,1,0,1,100.73138451,1540966868,Ticket,a791dc171f83ca73b519545505cd8b605d27b95895b692fe0ca32e1a6ad40e9e
1713de57f8a2a563d4afa784bbef1b22c297959706762ffb71acf3bd8af1da30,-1,1,1,99.40637325,1540957571,Vote,e1fad21dd44148546992594034f5e0fd418672e5e7cc236be8d01968b83bbea8
cce910cb6a5a78013a4e869090f2a5b91d84e031d35cd29270c25150b0068f59,-1,1,1,98.51272527,1540952847,Vote,b09f99fc992a08b65618ba8f49a660407a8b7b2101ab45bb5bfb7eca8878872e
253770937920460cf5a65329874b9c94853988af9fa7e458fe77b5f9f3b66268,-1,1,1,101.549198,1540914665,Vote,da100e507e233a49753c4f46ac2eb96f7727d227edf9b351f0e9ab80c5952c38
a6e8666b5cc573bf1f533621664139329ca161bd318b2efee606d6f6442c5970,-1,1,1,94.33552627,1540912776,Vote,45627d10ca020f37965532c48abfa2245440277840d40b94b8e28519374f4204
40560979e41333c50940e36f99198a43a71a5e39dd289683ba4480c9898357a4,-1,1,1,100.42410134,1540890829,Vote,13b9ef1e39a7d6460a538dec8fd418108c78064eabae555bcb06a8d85b8f18db
d198e5bb02e081c277ce098da8aa7f89ed1a74557cc378e6fc0370725a382a9e,1,0,1,100.66212554,1540875504,Ticket,65b2f0b7829eaabc3ab1d69cb3e652c2f84887ef428464d783ba9d9fbb74f38b
