tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8778ec2af09f5969d9b5d23d376af870edf1beb723d1885996618c5c492cca73,-1,4,1,0.13646836,1542510016,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,155,1,0.13646836,1542505201,Regular,8778ec2af09f5969d9b5d23d376af870edf1beb723d1885996618c5c492cca73
2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402,-1,11,1,0.14759307,1542422404,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,71,1,0.14759307,1542417900,Regular,2830e86199138baf23f16d7e6a0048c8d6f5da7b4f8bc9442a84a0ecdf112402
9e934a8ab9768f78735c27df3476f6a4606c54057704d44db7d5ae5dd9318d4d,-1,9,1,0.16338668,1542331517,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,123,1,0.16338668,1542330302,Regular,9e934a8ab9768f78735c27df3476f6a4606c54057704d44db7d5ae5dd9318d4d
3d72392c4b508c576df38dd5d73dbc83c4668950efeee5a578e080ba83619f1b,-1,0,1,0.1975931,1542246529,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,6,1,0.1975931,1542245860,Regular,3d72392c4b508c576df38dd5d73dbc83c4668950efeee5a578e080ba83619f1b
f4f302c1553f84526eb80af82c19fdcab26f75cad0b6d0cca5b6f86e56eb34d5,-1,4,1,1.84681708,1542146495,Regular,91928468db8df3629ebed542bce0db0354d1fe8e0336b09379cd0cf3742624f4
91928468db8df3629ebed542bce0db0354d1fe8e0336b09379cd0cf3742624f4,1,1,1,1.84681708,1542105402,Regular,f4f302c1553f84526eb80af82c19fdcab26f75cad0b6d0cca5b6f86e56eb34d5
