tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,1,1,1.93803039,1636413095,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,2,1,1.59768267,1636413095,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,3,1,1.61833695,1636413095,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,4,1,1.59624641,1636413095,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,5,1,1.6008881,1636413095,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,6,1,1.67185103,1636413095,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,56,1,1.29843416,1636358425,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,129,1,1.19971115,1636277610,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,9,1,1.32423877,1636183751,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,95,1,1.57446452,1636090103,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,111,1,1.66097985,1636005474,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,139,1,1.61888367,1635922687,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,135,1,1.55937888,1635827518,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,3,1,1.67185103,1635759842,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,83,1,1.6008881,1635662023,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,120,1,1.59624641,1635588616,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,107,1,1.67149193,1635498007,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,100,1,1.61833695,1635403308,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,48,1,1.59768267,1635320222,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,75,1,1.93803039,1635221464,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,3,1,1.93859726,1635147285,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,88,1,1.83055159,1635056797,Regular,a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,7,1,2.02660048,1634995757,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,6,1,1.8729493,1634995757,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,9,1,1.74108817,1634995757,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,8,1,1.98519002,1634995757,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,1,1,1.97878882,1634995757,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,10,1,1.76485507,1634995757,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,2,1,1.99241481,1634995757,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,3,1,1.6323493,1634995757,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,4,1,1.49301445,1634995757,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,5,1,1.67152293,1634995757,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,11,1,1.61147344,1634995757,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da,-1,0,1,1.89193004,1634995757,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,86,1,1.67152293,1634980230,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,108,1,1.61147344,1634887177,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,42,1,1.76485507,1634803620,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,103,1,1.74108817,1634715875,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,3,1,1.49301445,1634624136,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,55,1,1.6323493,1634544332,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,60,1,1.98519002,1634448011,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,53,1,2.02660048,1634366202,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,155,1,1.8729493,1634274358,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,21,1,1.99241481,1634197498,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,57,1,1.97878882,1634099047,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,13,1,1.89193004,1634026163,Regular,d3c761b49fa5d5560d089c2d1a98e40e463d62c55f31f78dfead77d8e84447da
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,6,1,2.03643799,1633966172,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,5,1,2.03012335,1633966172,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,1,1,1.27484395,1633966172,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,3,1,1.59790132,1633966172,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,2,1,1.6965278,1633966172,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,9,1,2.1057642,1633966172,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,8,1,1.35080928,1633966172,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,7,1,1.95430855,1633966172,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,0,1,1.32396941,1633966172,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed,-1,4,1,1.84413101,1633966172,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,86,1,1.95430855,1633944803,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,112,1,2.03643799,1633846849,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,23,1,2.1057642,1633765195,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,27,1,2.03012335,1633669787,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,132,1,1.84413101,1633580097,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,13,1,1.59790132,1633498198,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,58,1,1.6965278,1633410332,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,140,1,1.27484395,1633325585,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,60,1,1.35080928,1633239625,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,114,1,1.32396941,1633157845,Regular,84fb43b694a082a4e44984c8caf34421fc8fc23c708d8fbab07035fb02a1a4ed
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,23,1,0.98111132,1633130376,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,0,1,0.45174297,1633130376,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,1,1,1.23939957,1633130376,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,2,1,1.38325076,1633130376,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,3,1,1.55510639,1633130376,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,4,1,1.38660971,1633130376,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,5,1,1.45046347,1633130376,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,6,1,1.58255686,1633130376,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,7,1,1.56392251,1633130376,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,8,1,1.39192228,1633130376,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,9,1,1.34017295,1633130376,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,10,1,1.7545154,1633130376,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,11,1,1.36356931,1633130376,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,12,1,1.37466987,1633130376,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,13,1,1.14952479,1633130376,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,14,1,1.11202817,1633130376,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,15,1,1.30727412,1633130376,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,16,1,1.05768703,1633130376,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,17,1,0.98788938,1633130376,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,18,1,0.9251097,1633130376,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,19,1,0.98170415,1633130376,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,20,1,1.43496555,1633130376,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,21,1,0.96483116,1633130376,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,22,1,0.84271629,1633130376,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,24,1,1.47046964,1633130376,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,25,1,1.40744927,1633130376,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,26,1,1.23441401,1633130376,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,27,1,1.11119908,1633130376,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,28,1,0.98197547,1633130376,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,29,1,1.18034317,1633130376,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,30,1,1.37133403,1633130376,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,31,1,1.42723209,1633130376,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,32,1,1.15680052,1633130376,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,33,1,0.91083665,1633130376,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,34,1,1.03723021,1633130376,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,35,1,1.36147288,1633130376,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,36,1,1.55962584,1633130376,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,37,1,1.37069645,1633130376,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,38,1,1.44417708,1633130376,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667,-1,39,1,1.01034251,1633130376,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,133,1,1.11202817,1633064364,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,50,1,1.14952479,1632986367,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,92,1,1.47046964,1632902997,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,51,1,1.37466987,1632810912,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,124,1,0.98111132,1632727597,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,17,1,0.84271629,1632642572,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,13,1,0.96483116,1632580816,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,57,1,1.01034251,1632462760,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,73,1,0.98170415,1632379857,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,124,1,0.9251097,1632293843,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,26,1,0.98788938,1632205751,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,85,1,1.05768703,1632118761,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,29,1,1.30727412,1632033635,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,45,1,1.44417708,1631947330,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,108,1,1.37069645,1631864414,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,26,1,1.55962584,1631775307,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,124,1,1.36147288,1631684290,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,119,1,1.03723021,1631604619,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,80,1,0.91083665,1631521719,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,94,1,1.15680052,1631426911,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,150,1,1.42723209,1631339738,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,31,1,1.37133403,1631254073,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,116,1,1.18034317,1631167736,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,71,1,0.98197547,1631085382,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,73,1,1.11119908,1631000410,Regular,e56874565926f76acb88c2e8d215888a0ecde15f8de266ef1bf7897a7e508667
