tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,506,1,0.023589,1590784352,Regular,5d12bd8d194f74eb1e5768fdbf0738c0c06b83782b27032be639046ac4dae333
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,22,1,0.02052129,1590784352,Regular,52887ed9476e7dcc5f7f2b2ca2bec8d1252fdbfe2b0e59a107e9211868d7c035
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,443,1,0.02156955,1590784352,Regular,29c7a7f9739f48c1e488293b2ef50d0c532191e486c7a519e7e200ed2318ee36
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,356,1,0.01991905,1590783969,Regular,5ea0807372ed86bb45aa8e6366a46c4995b3cf40d962c697b92bca798e89c018
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,69,1,0.02051841,1590783969,Regular,2ef110a75f2ee2025b39a4843cf09cb05785b97f0983a76a76664eff078deb17
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,299,1,0.02114442,1590783969,Regular,929e6dfcf4264c45423c5b2ccb841b58757b533624d47a286b9f673191fc381a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,162,1,0.02011552,1590783969,Regular,5bf17ca6e9239709a1afa1dcf72804df323b40222b60f64e13899a5d3c4c8f1b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,116,1,0.0203182,1590783969,Regular,01c13e0f317d7016752b72dc308198de6d6935a593208da55e59619fa09e641b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,81,1,0.02031973,1590783969,Regular,d74d82f3c258a96a0fb7e52ace08d0b80452d1715459d1d5af33cf6dda7c481b
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,553,1,0.02052129,1590783969,Regular,8fe5de52f7168b0685369d68c92218c32bdd510937ca5b4332189806aa78b524
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,489,1,0.02031668,1590783969,Regular,842e36a770bcb19ccbfd73485d5f1a1a78d9060323a7da5c60498ad0ee1e8424
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,376,1,0.02135636,1590783794,Regular,f0e76ac77a749b285b8926f949ccef0ba6b416a5367e9c9d20d906fd55c52f17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,402,1,0.02156657,1590783794,Regular,efc5885937a52f89b400159f6bb3e2dce98bb33aac098c1f5ffcca99e48c4b17
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,237,1,0.02051984,1590783794,Regular,702dd2688741986eef1c86a5d062e756809b3900d8da32e41862d7695e49ac16
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,358,1,0.02031667,1590783794,Regular,171cce85761fcae96c9b27279287e7421c7fe73589e37631ad43dfa5c71b140d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,412,1,0.02135625,1590783794,Regular,f44345861e99979920f6a7a1f0af8556a8c19b0b287dacf66aca723bb6b5490d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,370,1,0.02031978,1590783794,Regular,cd3243aa30932533ff1a9ded41197a847b5054be13db31935fd6f28a4aba1b0d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,188,1,0.02093372,1590783794,Regular,9741865ce96439fe950cb23a3f48b7fc7228e41833878d449626ce8ad52f7711
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,423,1,0.02031668,1590783794,Regular,0b6da56218b50a15dde0a044c0966b97c6bc78f98071a47e39a4e78e1cf82812
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,392,1,0.02051843,1590783794,Regular,27295686c569b2789431985a391ae3bb35b3e2765916e21208c12e407c070a12
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,467,1,0.02178392,1590783794,Regular,aaccbceea6da89766de2f57eaf532aa4266a2e58784b5d50bac9dcf51141c310
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,56,1,0.02312417,1590783794,Regular,14e1ac9a903edb37d09ead5b60dc57ee629bcfbeec95cf2d6587416c2e14950f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,24,1,0.02052129,1590783622,Regular,7386d3853fd4e2ec041d3250d0fce64e431a42d5c36eb8eaa3f16bed281b1f00
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,552,1,0.02011821,1590783622,Regular,e8676ec8289d623ed0666fd8a47a212cd298fa926cba14c580235705c68c2e02
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,486,1,0.02031668,1590783622,Regular,1ee16fae29999cf6fd8f701eee96ceed844117872dc644bc60d449b116d0cc0b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,206,1,0.02178223,1590783622,Regular,dd7d79143bc076755bd34ae23b5e55539228900dfd40acb4a51dd8ef6a63f70a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,190,1,0.02072767,1590783622,Regular,3071ca32c5e9ce431a229133a56ad242f8bcb5a1f0d68230c809f9ac9b26e60a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,55,1,0.02114162,1590783622,Regular,86750f4521c417266940f89632863628a8215fcd6070f60d05772db50f75850a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,45,1,0.02011689,1590783622,Regular,7a728765dcdaabba0765797ac67ce7e560d53efc1016bd757edb005e2b017b0a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,2,1,0.0203194,1590783622,Regular,14f817389481be383d69b2f80aa58bb311f4dea0b59a2f94aa2ebd927460530a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,505,1,0.02051841,1590783622,Regular,a414f66f504c8110ebf29885b3ff12e5b972063acbf88b6098dcf16dfb0dd90b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,408,1,0.02335746,1590783622,Regular,014270574501f799f1188dc24d0db798dd303d316f6438be33261b3bf5ebe109
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,296,1,0.02114452,1590783622,Regular,a4f9c957741e24a33b3804449285cd0f7b7c6180bddbc6705d4ecbe95deb8a0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,166,1,0.02011829,1590783622,Regular,870a3f8c7e0da5a248cd1aa67c3d012b00a298db895a9414a363ef0643ff280e
54c2bb951d2a392a1fab3fb42898ab4f4cc2d1a3bfe0a8059f692f057a7e4d32,1,2,1,0.02011417,1590690994,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
b7f33d0f26a9a631c85ffb2f5d28a72011113db86c308c1debc624f87ccca1c2,1,2,1,0.02011415,1590304141,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
17fadcd1d0a23419a852b7bb9fc937c8cd266dff1908fc7c379b672b0d1f918f,1,2,1,0.01991636,1590221413,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
9b708bae8718dfcd2175c4f7200bd4e63beffb9053ee428f5c3db5367360459a,1,2,1,0.02011427,1590201721,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
eef17860c5410460b19101fd7e99a636d8ef96195d8a1bb48229a82fe03c46b0,1,2,1,0.01991636,1590154674,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
0f7e8e73133b7d002a77c8a5d18e1a325d6e5dc0ef5bd786257558c7393ee8b6,1,2,1,0.01991636,1589925866,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
8c3f6799689d15a54baa208b62f2ba7ecae9b72e95e9b59e36512126ca735d91,1,2,1,0.01991636,1589888960,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
a75a918a808803c4bdd4d39ae2000fce205d43f08dd8b9ecbb07444981c9cffc,1,2,1,0.01991636,1589688996,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
a20da8cf5e3e640d943e730fd3ab801d29ae7fd8fbd9c8a23ef89cfc5081e074,1,2,1,0.01972042,1589660300,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
fa66bfeef257077499a98a9a602b40bebd288c6a0ffa69d9465c94b864d17c2f,1,2,1,0.01991636,1589592848,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
244bf941d33cacbb1ca02cbf0ee215d494fb2664e7619b225c023fb38f945084,1,2,1,0.01991635,1589479978,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
f0ed5411cd1bf9f4aa7fa5953bd8e266204b3481cfa3695d25131425428c7f47,1,2,1,0.01991636,1589477213,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
9e3f2d184ffc95fed2ad842fb622765bfe3fac4b18d7bea39281729b30321577,1,2,1,0.01972041,1589438482,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
463e8bb24b587ab21fa06032055935fea17ffd8262db97f1ae87e887cb2eb3af,1,2,1,0.02051559,1589420450,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
45f9fc7bdd16ecfe2b2eb0b134896ec2a254de0d3c0ddb7204308ff1ab58536c,1,2,1,0.02031372,1589384069,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
142595360c501e02b11ec7dbf6adee2a85dabf691448f5be32fcf0e7349383bf,1,2,1,0.01991635,1589328772,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
dc7c9a87e159f424e03de1a72918f8b58ac75347cd75547f2830084bd6c84271,1,2,1,0.02031445,1589315311,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
17c715297e3eb1dfd4066eb385f42fdd25745b4363cf23db1c8506005474325d,1,2,1,0.01972044,1589274571,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
e5cbfbca9b4b35891905a13e47a039cc0d43461ff8c59899c2755799f92ee9d3,1,2,1,0.01991635,1589247728,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
13b63257e0cbcb235ba5f4a13d214fbaef7795dc5fca1648f7bcb15b3a9086f8,1,2,1,0.0199176,1589169772,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
9ae10d1fa4cd9ccff7140425c44c1817bf795dcaffe9f975aa5dc29d99b515de,1,2,1,0.01991763,1589140338,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
d9fb459141bd4a6445b678280602385ae5dce7be9788fa0aea6b292195c0ecee,1,2,1,0.01972168,1589100158,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
2aa39030e3407b7ecd717fce6ab5f86a797c38c17e791e8824771268e1ffaf57,1,2,1,0.020517,1588980660,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
4867a5c5a52712a42e178669d05f59cb3e122c9f3139aef671e533bd775358cd,1,2,1,0.01991767,1588838326,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
5a2bcd58a39c21eb7e2d39fdf6511b8cc75453db6f5a61a0f06042819ec8fc87,1,2,1,0.02011553,1588803348,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
db5ae2b2771afcc7ff412db3a3d9c91b54861270b35c63b55d589263797267a4,1,2,1,0.01991767,1588796208,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
6c62ee068c696c184ebd0499f574afe6089a8163989c145116f744b88fe39bc3,1,2,1,0.01991765,1588688031,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
6246210534320dacd3b510e6c421586ee3908060e914e0a0252a77c95b1aa7bd,1,2,1,0.02031534,1588642873,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
8a1760edb7b7ab50e5713d692e6b0884a057f0b31183489ecd9103537327ee79,1,2,1,0.0197217,1588641407,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
fea0767e9097332fae6ea93358be9004fdd216167f6e0b9023df6c8430a9633b,1,2,1,0.01991766,1588619600,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
ea850d0a533dcc1aac0c8592d9b88074f36730f6dfca034e4a86f7307765c6a6,1,2,1,0.01991767,1588583006,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
e527eeec713fab5469474f3f8e23a2cc642648052b931ef99f0960a23b59b92d,1,2,1,0.01972166,1588571087,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
4711f8d4133407fe47a6573a6904b18220bdfacb1ddf2312920422f131114592,1,2,1,0.020517,1588568720,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
60cfa59952cd9f4268acbdfd04338ddc72e349901b517df2730a6936baa90cf9,1,2,1,0.020517,1588525279,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
ce6a367b271905b46c7d9967392cdae42792df0a1659d7094eb74c09b8c1cf98,1,2,1,0.01991765,1588425918,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
d49c18dc96290abea5f7fa0cb3e2b23770d81f50c2ce3cd3e7c9c157718fe48f,1,2,1,0.01972168,1588371936,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
8457c282b482ade544f3c0fc5dd0d5a16547305da91dd527978e0e65a5a40689,1,2,1,0.01991765,1588371341,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
536c32b4465b4207b85ceecd2ad4d366e5ce9c256a8fd9891790153215308676,1,2,1,0.02011553,1588355864,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
33cbae4d848e467f30e7983fa871bfa303c407ea8bf6a382a616563728c89e6f,1,2,1,0.0197217,1588316642,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
e78717083f0fda46822b55d8058e10090b9f122b79141b4d5b5d5dd5ffb599d2,1,2,1,0.02031517,1588314639,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
e802c8266ce7b3d71dca2491e71a414a5db398958e55bf012812e4b68e739280,1,2,1,0.01991766,1588268588,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
5bf17ca6e9239709a1afa1dcf72804df323b40222b60f64e13899a5d3c4c8f1b,1,2,1,0.02011552,1588249459,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
21a1333888008a8ae5918126064d2f1bdefd70125e06e4009c5246ad1517aa55,1,2,1,0.02011553,1588231060,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
acf0e05c1347da9f370a67593f02a0098b9b48a5e6bc826a4042939983936d97,1,2,1,0.02011552,1588207520,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
c1186a76f320e1762539472a30703545dda4b0667554318d09c06cb3f3e17c30,1,2,1,0.02031518,1588146289,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
87ca5304116946972f27eb6814ad5667fd0ebd7a050e49fd2668165ec44c90e5,1,2,1,0.01991768,1588144592,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
b08922f35d06a28df48f9aff8978e54a61e7a6661ada20f9a83de4089c352d65,1,2,1,0.02031542,1588139990,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
018952a441924d61adfead0ba1215fc684658f61233cb3365656b5cc2575c357,1,2,1,0.02031518,1588070283,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
12c2898f9512db870103425ab823281d63d4db4bdd070299adee7cb96f7781fd,1,2,1,0.02011552,1587995736,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
3eb4f9e9b205ec17c81a87b54d321c4eb24df1c6e2e4ae0d24a2e1f95085f2ef,1,2,1,0.02031517,1587981171,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
ef95915d4a0593bac320a6fc50e02bdda09c28cd3aa67999d999d383283bf0b1,1,2,1,0.01972173,1587947132,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
ed8b97dae55f9d03579ac92fc94da0e33f71c14a0bd84ab9d8db380e9e5403a5,1,2,1,0.02051704,1587924667,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
342163d531959a181884085c41419063ba5f37e030586f0595ec2ed6d2e3adfb,1,2,1,0.02011552,1587848472,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
85fdd13e0e65eeaa5a2de57adcc704afb985b3955842555000e4e72ac55c026e,1,2,1,0.020517,1587846151,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
43a21efd328807adc6d950f525d90eaa3c0d9d63749274c2d10f753c551d6aea,1,2,1,0.02011552,1587785101,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
81c7bd2042a4ba9146c87122231ee87c46849577f4a7157e3b150e9c33a8fd34,1,2,1,0.0197217,1587755473,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
de600be94c4fdc4731cc0ed258e7f9adf066732ea179e3aecf590b218a7232c7,1,2,1,0.01991767,1587686113,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
03357815d2b7b26ece93d40a9578e4ae69b8d3e7b9e52b81c5ac440ccd1bbdff,1,2,1,0.02011552,1587664867,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
9d5ed424096dfa052bb1c4a30bf7b58fb2dcc77e58b8cd42a326dbdad31e7ea6,1,2,1,0.01991765,1587625674,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
3eda22744bf6af0bd56e0d219254e584197957e14e357f1d47d18bd13d7639b2,1,2,1,0.01991764,1587614778,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
dfe5f9f19e4d99b84e8bb05c0ebf559618d165d850f0825d23cd7d019814733f,1,2,1,0.01991767,1587584426,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
abf0f4e415ed172721f5b6265d5de0922e0acdf2805b6eaa5141da93a027d067,1,2,1,0.01991767,1587551875,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
6ed48d17b469e5b04c1ea1b63d4433e51501591f33f87d472adc238053fb07d6,1,2,1,0.02011552,1587515152,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
1952f355aa0924ec81bf684580017f26da36087a669316d95aa964c09a6f7380,1,2,1,0.02011553,1587506086,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
bce7a04b5f8dc692d9fd3372db6317c3550e0ed6fc464538311c3deeb7b7f3f6,1,2,1,0.0199176,1587503541,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
0b0493591b74d831c191c575d15f46029320e7959542b674eded33c824dc8e82,1,2,1,0.02011552,1587496038,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
91278c276fe48d2c1aa71d0f3b7e623c385e4f097caf7d6148460923ac5b4388,1,2,1,0.02011552,1587494735,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
86f55a4e8387fc1b6bf3ad0849c13fdcdf8cbb6532606987643cc837e590906f,1,2,1,0.020517,1587437435,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
8712625cc5aa7e8689e8be56e40646ca2db3fc3dc707149bd4bbe14ee0e5aff4,1,2,1,0.02031514,1587399260,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
bd3e24da2daffb476fce7ee95c29d4185e25a2a42ff45221ab5673f6ad090f4b,1,2,1,0.02031544,1587352219,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
171cce85761fcae96c9b27279287e7421c7fe73589e37631ad43dfa5c71b140d,1,2,1,0.02031667,1587348048,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
415d9192467311a701e542e00a4298d0dbcf240a5a6f8b79ef02b84cbf87f4a8,1,2,1,0.01991896,1587287165,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
dc22d5b10f23cc1e3a3941530c3d5974a4e5607ab6d5d439d3260cab8a6292b2,1,2,1,0.01991906,1587235285,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
9eb7becf4a47b8386168a994e1d9a1905beab43553748482c50a284c4778a46e,1,2,1,0.01991897,1587214376,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
2eb8bf7bbd49fc2b4ae9e4a7fb90a8f292e53583b6b2e83439e31949cdd4a954,1,2,1,0.01991901,1587204759,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
4bb9e2667b058ebba3913756143d47ecec2b99823412915f1ca16b9629e4326f,1,2,1,0.02031668,1587202542,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
6bdc8ba99750c1c1c91b671ec946873c587a0d458758c0dce09a4658dcfa71f3,1,2,1,0.02011684,1587181332,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
d2f642acad9549c83b586adcd17ead357cef6b1e7338ac92c02adae6a47dc679,1,2,1,0.01991893,1587175525,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
ffae2c48102505dbf2a819677761202d3cc56afaeb08fe81cc201518fcc300dc,1,2,1,0.02011684,1587167957,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
a2483c2c935cb1243e9b17a46c3a7e97f516cf464dd46b1fa7bcf5abb423dbda,1,2,1,0.02011686,1587114075,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
2ef110a75f2ee2025b39a4843cf09cb05785b97f0983a76a76664eff078deb17,1,2,1,0.02051841,1587041432,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
b91895e89deee13f9f1545f2be0925bace9a057649bb28214dbcb460c0166ca0,1,2,1,0.02011688,1586991519,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
b20ace25f2cabf08a5992d93385a221bfe2fc6a881146e4e37e6843177682ad9,1,2,1,0.01991896,1586972857,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
d6d17a41a435be3ce755c9bee78ea7d840bed80d6dbb50ceb173748d825b629e,1,2,1,0.02051841,1586927086,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
39c812330da3ee87a1a80c6eefa7447744bb26055a05ebb8bb6276c59ddd426d,1,2,1,0.02011688,1586914294,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
553ea0268acd37820e81e79af30515ba65d183f0c68f51540efc4a1d1116aa31,1,2,1,0.01991902,1586873316,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
4f449abc20860fa00dca3451a812bcf8b53baaa991b883d87c825d6d9e387e8c,1,2,1,0.02031668,1586872044,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
4456ad4f8ada4a08744866607ee33e8b790c799bcf0fbf5d4f4155424fa936e6,1,2,1,0.01991902,1586836721,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
411353d4f79d0b842a6f889432d85e28879dc98b95446b282e002a283dc18a46,1,2,1,0.02051841,1586825168,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
039d6aa2f7f16270e908ab851cc4750c4ea70087ac3c7ee55cf2a3b714187daa,1,2,1,0.02011685,1586818909,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
c7f868394ab1e581552ef55cae0f750fa89fcf589f19d214470a0ac458d7b92a,1,2,1,0.02011678,1586793069,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
9502f4445abf216ec6abc497d1ebcf46d913c2fe33d35bf013a95ee3d196df21,1,2,1,0.02031668,1586775063,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
d674e7dc95974ee5df6987f83d99e14d2581e216e53c0c7085e2b365439ae97f,1,2,1,0.0201169,1586743196,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
fb55f4980a7e388258091a3a647d7a008b3482ffb555a458e7017b84c2dc5445,1,2,1,0.0201169,1586738316,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
47893612d14ce4fca005a710108dbc98b8b75e0430b52878ebbcd131e7404155,1,2,1,0.01991901,1586713937,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
6e197dd6d2aa01409b0b3825c00a0f6f6a1733db07b40a93a55386b35edb0198,1,2,1,0.01991893,1586688716,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
94b1f8b248fa7f5be5bc7cc76c29b3bef6e9e27c59222b883ca5d99352afff7d,1,2,1,0.02011686,1586685295,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
