tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,58,1,0.07598456,1491521976,Regular,9c5fa329ec7b1ef2c660599fdc4ce55e3ed59caf1c2955719c8c2d1d2b214b21
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,54,1,0.0767222,1491521976,Regular,ee0309abe2d2665d482f0b0ec3bde76690f436cae5bf57c3f09f1e52aca02e1f
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,17,1,0.07672019,1491521976,Regular,bb97a850d338518592a893a7a695b8a72bf71bdb771f160bbf2b008bccd5d00a
953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440,-1,86,1,0.07672353,1491521976,Regular,282bcb3d351730c8c2b2ccf6dd725e924bed32b6da5d3671587d7647b5b16a31
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,32,1,0.07598456,1491521824,Regular,3664ef6b925c1033d26bc50aa9c4e3ef48efdba47d3a08790eecbddc6468ddb2
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,2,1,0.07672036,1491521824,Regular,9e05e11ff97496cb15079389ade9de8a8dce1fa30864ef30a351a86c5f83bea3
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,31,1,0.0759924,1491521824,Regular,ef087b9272df21a502b68096312eec4f445e7c8848ae1e87a47b9477f12cdab2
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,38,1,0.07598456,1491521824,Regular,6fdf94e61b90d4fda535f7aa58851ad8bf1bdf99e7aa4ae4c4aaa7939adce9b5
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,46,1,0.07597892,1491521824,Regular,cff2abc8cd477117703009b9d99e55a6401ec8a8754f385588d8b98d1bafc4ba
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,53,1,0.07672191,1491521824,Regular,df629b5766c89a6e350ab19d31746a9d8a9b68b446f74b9b11a1f8ea3fd0bfbe
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,70,1,0.07598456,1491521824,Regular,67ae228441ad0fa20297eae2914c3d9cb6b56e19ff12913159256f676eac87c5
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,83,1,0.07672191,1491521824,Regular,47770b34b223df480437abbce7b94bf6401bf83f99f817823982d21eb6312ccb
00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e,-1,84,1,0.07671948,1491521824,Regular,d84c1878aba0c8008c74ae7fa3caa80eb4ea54cb62c6960a30a9178647a7aacb
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,94,1,0.07672191,1491521694,Regular,00d23e13cfeab00aa4fd7d94a1730662e8a4207f79c7bcce9947c3b4949d89fc
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,47,1,0.07672353,1491521694,Regular,8b7b043eac6459c88cd3fc6074fef5399bda5d70e6092feb3dc79737c0eeeaf4
73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2,-1,83,1,0.07746609,1491521694,Regular,2fa19bf0fbb7327c9634479ab5f85667e8d2fc7386e5b0878af8f0b091274bfa
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,82,1,0.07672353,1491519808,Regular,9be6a54c2c5ef3d31c1c4952b9f498b52d79381ff3c089e3f3c82133683377d5
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,20,1,0.07672191,1491519808,Regular,59804706557c2fde6791677f5e34eb277ecefdb96ddb29ad05e7b91e00cb60c8
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,19,1,0.07598456,1491519808,Regular,983355876338f3a1986b7a5bc368b1facb3d0f1bb0d54226fed5f9a6c3e324c8
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,32,1,0.07672353,1491519808,Regular,23aff14aa327e68e2b4424754173f0d8a27c50e6c012cdc323d898a0554e39ca
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,34,1,0.07672019,1491519808,Regular,5fed77cec1131f5905b499732b5880eeb1a6d72ef38b1476c65198ff5fbf20cb
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,25,1,0.07672036,1491519808,Regular,2adde5235d2b70313e5ce8f8cdff6e5096cf239ce40600e80b0ee47cdd0794c9
e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639,-1,6,1,0.07746608,1491519808,Regular,2a3c06803fa9db240ac00b0879d69046c9ca9b4ff23821053324b45d636b8cc3
bd7b192840ffb336c1e95ef62f93a316ae915a48b4539ca299c4ff31280e247e,1,2,1,0.07672036,1491515135,Vote,b0ac014c006e79a531981a96775b0a2c45028c6a28b5fe0d2070b511ab3b96df
9b308dae1d86e98619fddebd2de29b7e4193f04da1fe74007838dece6a0be643,1,2,1,0.0767222,1491514923,Vote,3717b8e3d26311ad641ac0252457c90cc64a2439a0cd47e70d73844143d500d3
39d1a46f7f2c070d7744a00b7f4f3b05e322e4537624e7fcdf0b3ad090774bad,1,2,1,0.07597892,1491508858,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
1de1406bc509e4f70c93c9db5c5bb2e87a2538a9a1b9f724c043a2f97821ed72,1,2,1,0.07672036,1491503917,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
171f168f1e4a43446b3bcff2cc34795b963aa86d86d842c3d607b2b65a94d6b2,1,2,1,0.07671925,1491498958,Vote,5ab5a5e9a7dc95462e28b5741fa8c6ae522a805e9da2b6b0d68dc2573cdc1c09
77e64f710dc1bf62bdc41045f030854f48065127f30dcc9f3ab6d63dae93d7d0,1,2,1,0.07672191,1491472293,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
db80db408b45bd7a8c8717bcc1fdd06b665cce473820ba2a0b1c8832475a2ebd,1,2,1,0.07672182,1491466599,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
49b1ccce92fbbe21e03ad6d0300f3b2967fd89b8c5555e543f8f6cc78d0578d2,1,2,1,0.07598456,1491460811,Vote,8009639804a32352cb1034d9a2fdc8a3d9b0980a61dd69506cea4b845922ffdc
659782b29efb5ffe7548b4519c7081d9834a37b0c738ee455de939f111e83531,1,2,1,0.07671925,1491458349,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
6b983aa0acc478ecd950a6e390ba97692115bc3ee4096b38a3a9e42de5cb9878,1,2,1,0.07672191,1491452758,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
b72f9b5873bc1106b27ffb12c2fe77f62b3ed121af16feced01e6decce610177,1,2,1,0.07598456,1491446945,Vote,2b1229eb33aabb2bfb6bc38a7d409f3d95ce262e54968cb244dcee30cbe463e9
b3b7836c2cd1181c605c6a87d6edc90c2b9b1b4907e014ac89e0bd66b0bd5d2e,1,2,1,0.07598456,1491445029,Vote,ab01c2eef5536d50130d7ae2bd36499d58a926ddca375ba70dbca4ff234412d0
8caafeaaf3fdf4c7108774e029aa6ad1a02f0ba1b51d575ecfb6fe26aeddec85,1,2,1,0.07597892,1491441437,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
8ea5534c7d73aebf47880051ae484cdf1b04e4162b6f88ade4505da201a14b58,1,2,1,0.07598456,1491434257,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
ab07416717aaa7ae7eefa19d5dad3b8a38c5b0b15e10d16f38b83304581f68d1,1,2,1,0.07672019,1491426645,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
ebda8daa58c15bfac996a85c3af51cad6bf3150cf96493468ba3b34d424df548,1,2,1,0.07598456,1491419772,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
dc2d6a3050f74d4a141ee661eed0b53092ce782f3ec2d9423b7d29285a4e325e,1,2,1,0.07672019,1491416862,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
8697a02720a5e8aac93cd3b16d1e0e12257617350501b1cb52af61656e156e30,1,2,1,0.07597892,1491409194,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
cff2abc8cd477117703009b9d99e55a6401ec8a8754f385588d8b98d1bafc4ba,1,2,1,0.07597892,1491405617,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
ef087b9272df21a502b68096312eec4f445e7c8848ae1e87a47b9477f12cdab2,1,2,1,0.0759924,1491401421,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
5bf0561ad6ed0b2ec2336c01ba12bb1c02cd0fd61f472054b4a36d9df8ca60e4,1,2,1,0.07672019,1491400118,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
bb97a850d338518592a893a7a695b8a72bf71bdb771f160bbf2b008bccd5d00a,1,2,1,0.07672019,1491400118,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
d84c1878aba0c8008c74ae7fa3caa80eb4ea54cb62c6960a30a9178647a7aacb,1,2,1,0.07671948,1491395495,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,3,1,0.07672019,1491388255,Regular,25914d5e95f2ab602200be638c88a798a3804035975a56134fabdcf192e26b98
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,4,1,0.07672182,1491388255,Regular,5375a5ce0a5eb3aac2c67cebc0d7d3dbf593ea343590c9da511d0646a3ed8198
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,5,1,0.07671904,1491388255,Regular,b83f8336c7a57479252761f53bdb83b38e17b4768cfe1acd5b45bc0851239f98
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,15,1,0.0767222,1491388255,Regular,3b57fb1e2752fc20bc0f1dabe29846bdccf99e80f1b6c2d4b33753891bb8029b
96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3,-1,52,1,0.07671961,1491388255,Regular,0d988973d526c9264392b0cce91ac1cb22696726674407451ebc59aec48200a3
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,97,1,0.07598456,1491388033,Regular,9aa1c1212c2e0be6a80ac5f2d199f6557092c936d3ffaac4bb1542282c744a35
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,55,1,0.07598456,1491388033,Regular,4593899752c93a7b6b37673ac8658241cee96ebd21974667546cfaf14987122e
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,41,1,0.07672019,1491388033,Regular,773373540fbd650d5708261e5b127f1d4c5b91094b0d3c58badea0f4d7f3c02b
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,16,1,0.07598456,1491388033,Regular,ca75cdd59de208c2c828723e3d695b03a981a88eb1196ef473bdebc65db4bf27
c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae,-1,5,1,0.07672191,1491387965,Regular,94047c79631290c8f4d4507fe10d8db8d7248248959fe03201f3b671be073214
c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae,-1,6,1,0.07671961,1491387965,Regular,1a7191dcfdf2b32d7ebdccbdee5bb9a00e81898f6079d91aea088bce683a3714
c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae,-1,60,1,0.07672019,1491387965,Regular,ca82287c30c01b605facdf0f15280819ad08d7939e386ce5d4aa158fa62dd01e
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,73,1,0.07598456,1491387918,Regular,b17fac8ed8bd2748c61bb7fbfe86e70fcdcf3c011ba8b9c008812a4853c62f7f
d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857,-1,4,1,0.07672019,1491387918,Regular,8a1ce8a228de0566f984dd543c2a8da54f77ff054058adddf0ffdabb6d06ec72
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,77,1,0.07598456,1491386768,Regular,aee7b51d1a6793aec451d066a3c91c06af3b577224abd33993d90d50b182260f
22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767,-1,23,1,0.0759924,1491386768,Regular,273869f67cee04819c67c67775b869e7a190d24591bd46e5b43939fc1fcfc902
6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04,-1,75,1,0.07671948,1491386437,Regular,8f398973cd1b4c20898b923fc03cb2d5b9bb8fed812f9af0b40441c4b77517bd
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,21,1,0.07672019,1491386267,Regular,3f115f16c3cb74b9486890f8d1405fd7ea59343cb0e5747a4966ae148c8b164f
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,81,1,0.07671948,1491386267,Regular,ee90824db13cb11920522aac5afb81e7ba54d410e0f3bec7f998b411e01a8c5b
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,72,1,0.0759924,1491386267,Regular,ac3710956f7b138547d142310cd5d421ec38b84438ed4e653d59d21aac150d59
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,65,1,0.07672182,1491386267,Regular,10dcca991de774bfe0c13340282ce4be878ef4a5a8fb1c14e154106c96fce256
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,60,1,0.07672019,1491386267,Regular,ddafc3141d2ece21c6d54a72e16a22e97d50c86a939842963d73aa3e8a971256
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,52,1,0.07672019,1491386267,Regular,aa748be32b1bc9519f5f1e53eb3421a28d07bda58b7fead27c52b31bd12adb54
158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36,-1,48,1,0.07598456,1491386267,Regular,56eed88d4853eef5eb29a73eab415b58cc51143167aedb8cf2719f61d60ba154
df629b5766c89a6e350ab19d31746a9d8a9b68b446f74b9b11a1f8ea3fd0bfbe,1,2,1,0.07672191,1491386267,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,4,1,0.0759924,1491386130,Regular,3c898c891b04241c0cb85d1b6f4b775b8a8548676a5447d780ab7b694d7ad285
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,34,1,0.07672353,1491386130,Regular,a280bd5ee1aa187ae6aef2a6e95007a2580b3ec9eb070b22ea5ded77d3e8128d
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,76,1,0.07598456,1491386130,Regular,09e4ca4dff27220488ae7933fde43f68b8e3ab16853080bd09be2ca2baf47b93
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,81,1,0.0759924,1491386130,Regular,8f4ed878fc40c9c226c767482b958acb5eee670ec22e51c7562d19c67c3d3a94
483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e,-1,89,1,0.07671961,1491386130,Regular,adcffe0d91db495dc45526258a14ca42e42a62828eb1277ff85a755b7f2c6796
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,65,1,0.07671925,1491385067,Regular,4c7ad737f270ba5f54181f51bcce9324fb56bbe5d084e34c64e3aa5440a6ea6b
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,4,1,0.07672019,1491385067,Regular,daef4edff81901fd7fea7f1c228c842468fed8c478b8d8c7155d8e3964f85f5e
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,6,1,0.07671925,1491385067,Regular,a358847bc2e24015736a43ddea8fcc9e1b0569478f11cece05b7f519a619aa5e
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,10,1,0.07598456,1491385067,Regular,e6533e154411036d4afaf69384315ff91184c40cdac060b427171437efc70e5f
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,43,1,0.07672353,1491385067,Regular,59a3d98c1702c5a352afb955727687d5d95c63e9b26386397c327d68ebd0e366
69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6,-1,47,1,0.07598456,1491385067,Regular,bfbd27a7a027a73be0f01c0791e2247840a19be0f366fdf9b304d6d0b6429d67
28be5f807f212121f198d856c909c9bcc1c0ef9737a75de092c617b8226571ed,-1,16,1,0.07598456,1491384748,Regular,9d1ceb9857b1f0d7ecc4d9ef37a5692505d68ff2c30b23f0dbcda9a463070e39
1273ed170401bb77b267f0b05c88f6bb4e0af51f68da3c692f6f37a793e996db,1,2,1,0.07597892,1491383937,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
800a57fd02d08a62d535d14e5f289419d959fd25257eca7c1a39815e64698826,1,2,1,0.07671925,1491377728,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
6fdf94e61b90d4fda535f7aa58851ad8bf1bdf99e7aa4ae4c4aaa7939adce9b5,1,2,1,0.07598456,1491374627,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
282bcb3d351730c8c2b2ccf6dd725e924bed32b6da5d3671587d7647b5b16a31,1,2,1,0.07672353,1491372441,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
9ca48efbe43ca1ed1d78437c0276ff45045a040e9e255d42345521a4ceacc870,1,2,1,0.07671961,1491362464,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
67ae228441ad0fa20297eae2914c3d9cb6b56e19ff12913159256f676eac87c5,1,2,1,0.07598456,1491362066,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
47770b34b223df480437abbce7b94bf6401bf83f99f817823982d21eb6312ccb,1,2,1,0.07672191,1491359823,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
ee0309abe2d2665d482f0b0ec3bde76690f436cae5bf57c3f09f1e52aca02e1f,1,2,1,0.0767222,1491358671,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
9e05e11ff97496cb15079389ade9de8a8dce1fa30864ef30a351a86c5f83bea3,1,2,1,0.07672036,1491348527,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
9bbab344308d5b278f2ab1237dd5cc20813c20fa87adac08790cd5d425c41598,1,2,1,0.07598456,1491337263,Vote,3c5e086cd549bf6eb192584c79f743d681dea84814273ddf6ab3474e61a62914
33438890b5bcafc85bf93dbc05657b32eb37592fa8686b16c8bf650e41717446,1,2,1,0.07746608,1491335727,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
f97a719de892049d29bbc761628bd0b238b3e75e175cb2b82a81673833ad83e1,1,2,1,0.07672019,1491328166,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
3664ef6b925c1033d26bc50aa9c4e3ef48efdba47d3a08790eecbddc6468ddb2,1,2,1,0.07598456,1491327764,Vote,00a6f46f34a590a97fb4c8f655d7bda9a8b2091125636b051dc2c12f7519d04e
d62866b1d0be73a147df95e8d0e7b0b6cf015e8e8bfd328e49cb5df61e2b822d,1,2,1,0.07597892,1491318930,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
0d9c7c06762565e6d7e991a2c83747bc1df9d307107d8ea3d3ee9944296246ee,1,2,1,0.07672353,1491317716,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
9c5fa329ec7b1ef2c660599fdc4ce55e3ed59caf1c2955719c8c2d1d2b214b21,1,2,1,0.07598456,1491317274,Vote,953acb19bcdd10f6d6d0bf2c9091ff25991f614d9db59e41a1aa621940816440
d8a259ddf2d8495cc91412255ecff2dcedcf645155da0526dc964ae4a4a28adb,1,2,1,0.07672019,1491311418,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
287b48ec7c07cde8921bfca9e31ff67daa3fa3eabceddffa2749bd9d433f1bea,1,2,1,0.07598456,1491309491,Vote,bc8c8d20d0ff2f8630d4d188fe0f30eaa4c140e62e9004c3452e5cc5e787faa1
d8e720c8e7f8d3295caf0651852edcec7daa4cbbd52f68a5949e6a3b6ce3b3da,1,2,1,0.07597892,1491298385,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
adcffe0d91db495dc45526258a14ca42e42a62828eb1277ff85a755b7f2c6796,1,2,1,0.07671961,1491283287,Vote,483564cd4e87fa21b46c37bf2d3ef36469ee8aa3d8e607edd96d9c6eee94b03e
273869f67cee04819c67c67775b869e7a190d24591bd46e5b43939fc1fcfc902,1,2,1,0.0759924,1491283174,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
ca82287c30c01b605facdf0f15280819ad08d7939e386ce5d4aa158fa62dd01e,1,2,1,0.07672019,1491280143,Vote,c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae
23aff14aa327e68e2b4424754173f0d8a27c50e6c012cdc323d898a0554e39ca,1,2,1,0.07672353,1491277538,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
94047c79631290c8f4d4507fe10d8db8d7248248959fe03201f3b671be073214,1,2,1,0.07672191,1491273549,Vote,c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae
2adde5235d2b70313e5ce8f8cdff6e5096cf239ce40600e80b0ee47cdd0794c9,1,2,1,0.07672036,1491266827,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
8f398973cd1b4c20898b923fc03cb2d5b9bb8fed812f9af0b40441c4b77517bd,1,2,1,0.07671948,1491258004,Vote,6cfef7f9eebef57fafaa0a2394cc0e7044822d0efc012daea340b6bcc4287a04
2a3c06803fa9db240ac00b0879d69046c9ca9b4ff23821053324b45d636b8cc3,1,2,1,0.07746608,1491251417,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
773373540fbd650d5708261e5b127f1d4c5b91094b0d3c58badea0f4d7f3c02b,1,2,1,0.07672019,1491246017,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
bc672dd97b91288fb04a0dd75bbf61abb4e42ff594329ba775cb95ee735231fe,1,2,1,0.07598456,1491239414,Vote,6fbbe613b9c13e89b7ea2552c571880509b2aef3d518fc8e907567f4fab7c8b2
3b57fb1e2752fc20bc0f1dabe29846bdccf99e80f1b6c2d4b33753891bb8029b,1,2,1,0.0767222,1491223266,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
1a7191dcfdf2b32d7ebdccbdee5bb9a00e81898f6079d91aea088bce683a3714,1,2,1,0.07671961,1491202613,Vote,c91a7377d8bcca03b115c4974c0f8fd2d9351055ac981be7afa765a96c95f0ae
6c53c2b478213cb2d4a90888bde8326bf9bb5930768e33987fbb8c443b9b22dc,1,2,1,0.07598456,1491198471,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
b83f8336c7a57479252761f53bdb83b38e17b4768cfe1acd5b45bc0851239f98,1,2,1,0.07671904,1491194946,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
b17fac8ed8bd2748c61bb7fbfe86e70fcdcf3c011ba8b9c008812a4853c62f7f,1,2,1,0.07598456,1491183390,Vote,d525613f98fd73a65355d7c29b7115bf3f6744e96c21ab178454c2e05d7aa857
2fa19bf0fbb7327c9634479ab5f85667e8d2fc7386e5b0878af8f0b091274bfa,1,2,1,0.07746609,1491169313,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
aee7b51d1a6793aec451d066a3c91c06af3b577224abd33993d90d50b182260f,1,2,1,0.07598456,1491162322,Vote,22c38ce33f8d4923787ca982a43b9dcdeae58dcdc04945f9cf6faac1634e7767
983355876338f3a1986b7a5bc368b1facb3d0f1bb0d54226fed5f9a6c3e324c8,1,2,1,0.07598456,1491160395,Vote,e563d8d1d55e14d8e1073f8e05a8e00856557a68177a8711b988607f9744b639
0d988973d526c9264392b0cce91ac1cb22696726674407451ebc59aec48200a3,1,2,1,0.07671961,1491153899,Vote,96f54d4b1fc1be8cc12fb57f88562f88d1de850da57a303765ce90ff3dc2dea3
ac3710956f7b138547d142310cd5d421ec38b84438ed4e653d59d21aac150d59,1,2,1,0.0759924,1491149089,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
59a3d98c1702c5a352afb955727687d5d95c63e9b26386397c327d68ebd0e366,1,2,1,0.07672353,1491140763,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
00d23e13cfeab00aa4fd7d94a1730662e8a4207f79c7bcce9947c3b4949d89fc,1,2,1,0.07672191,1491123768,Vote,73f216035551c8f96a140275a53bf259977c42437ec0180d6846fadf9a514da2
5e17af5aba1478a5681c69cccbaa2074c66c9e29ddc8d6038605b8b258c750db,1,2,1,0.07672036,1491113780,Vote,5bb1aa01ca1d13acf389c88d2b5562ac932e26539db74518467a86c741f329d8
ee90824db13cb11920522aac5afb81e7ba54d410e0f3bec7f998b411e01a8c5b,1,2,1,0.07671948,1491113540,Vote,158d872b07b7fe016343cecb8e08d0c245c83471f7efda0213e241ecf8d82f36
bfbd27a7a027a73be0f01c0791e2247840a19be0f366fdf9b304d6d0b6429d67,1,2,1,0.07598456,1491113407,Vote,69a0b8bbb5b7ee7b2125d29dac94b0f9d06548e80f53286764d211c04baab4b6
4593899752c93a7b6b37673ac8658241cee96ebd21974667546cfaf14987122e,1,2,1,0.07598456,1491113168,Vote,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
