tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7248a834b96837af8384e25163c404b0dd99cd20e293d89c99ba9931eb5986e4,1,0,1,135.83486699,1577130973,Ticket,9b6f78e43b667bb4753135628fcb74fd1a6ccea3113279cc52e3b4ee692be248
9fab84805c5930ab6e774c0b116e73f9c1613d972be6c44919ce0d84474ae124,1,0,1,135.83486699,1577130973,Ticket,a1adb5cbd754675025ee6dda3cebfe64b48b1820016084f8b8d5aa2cafef65f2
bcdb9ded7300e8e062be8e806211df2630548eea98140dcd2086c981c521f46b,1,0,1,135.83486699,1577130973,Ticket,6874a236f47f2f09f2b9fa6eb3338b65be8e5d7c1f7fd35565d2c75dc2257f20
2c7f68d6e8596850b7a480a0f8ea61c313157a8cd54b14213ccae3f6681534d2,1,0,1,135.83486699,1577130721,Ticket,93fc6a61fe81affc2a2fb209d0ec2a1e6aa2b52ae7f05ab8ccde23e71453e1bc
32760277ba4ec9559315fe1551a1c9161602efacffbdc7baf633e5c31d287ce6,1,0,1,135.83486699,1577130721,Ticket,29776b1b9dec96aba2a80b4396e8e421c45c22467cea8de8a4105a5eae38be94
34eda762011db09d9927fea429a0b6cdd39110df0f72f704054853ee43a75be4,1,0,1,135.83486699,1577130721,Ticket,c04cb416e5db395dba105f6532a06a2d5114dbb0b81df2309652a9daa7a39015
36bfe8ad1fdbf475ca2b857a28964e8e4db6ab51254eb2af8cebeb2405fee561,1,0,1,135.83486699,1577130721,Ticket,c141bfc7ee6e7303ebb5554138113074f75a392e0a4d62a2e7f1e5310fa5a68e
3b591a8e5b5df0433ec3eeb5a1a1570d60173b40f4e7557a3e9b770ba1675b9e,1,0,1,135.83486699,1577130721,Ticket,4a8886fa7535b01ddc901d1fc1189297b0548b1ea3273711ae3bb58a8f5659ff
3d302eadfed39b19132a677b4a3517b234c402fbadb03af4771e30c08ee12fa8,1,0,1,135.83486699,1577130721,Ticket,05c97bd3da424799f776fcd8a271e23c36488f142e71777ac1205860042f1dee
4527e880e838df4914d47d2ec9a3611d8e8317e162290c19d45311a4d0bd073d,1,0,1,135.83486699,1577130721,Ticket,909b93c664a6a62104af701b91ffde0a5f3f66e96845bd48712d5e41d1612dea
55d45636c396747759e95e95ac98433dbb24cd357411359ba4fcaf53930b48ca,1,0,1,135.83486699,1577130721,Ticket,f3af35527915a2dcdbb89a4d835d081f2ba567fc74f0a9a80dec8ad0662e74fe
74545eba465bca66f03b7d0bb8c5c44105d57fea3c1cb05c041f43b3566c8913,1,0,1,135.83486699,1577130721,Ticket,85bf01304433e8db0f804c5fe778299963f638d1b8b32447a45201cee223f225
76fb908c7ea727b21e4e34984ef666b2cac25978f171613023857244d9e4d736,1,0,1,135.83486699,1577130721,Ticket,a25a3a12d997925c8f3305c77c23f1e861200ec1856a893c290bccfe3d3183e0
784d69a3639f848ba2dfaa7fc86abaa708d813e55f9682643c63e25783eef3e6,1,0,1,135.83486699,1577130721,Ticket,c6b87368942a56c82cdfad9216183fc40efa05fb6b0b40f856240ac3632b1427
7f78f0f7bfe1beb2d23d97220e9678800c8ad179fa7e38a8dd6b69b10299b29f,1,0,1,135.83486699,1577130721,Ticket,868e7d5521c0a51699d2684dd9886ca79a93decfd2b521157f5a8ff0909d5567
8fb596ed8cac3061c219febf54f063ea42c40f73a49e27d23e786e33efecf5ee,1,0,1,135.83486699,1577130721,Ticket,38fb8a9327e91ed4cd940f33ba32f96c35103392b3cedebe3e1b7f6a9dbaedaf
9f3eb7f0303dc439c951fda45e9d97e84ec6a634283db900916b693781ed9a1c,1,0,1,135.83486699,1577130721,Ticket,e576649d617d0803fad995875250b77cfa64bfa842b21501176aced3c681960b
bc07a2800db68bbb14cbbc5f2f3ffec0623c1edd9ac3ffb846b467ee683dfdf1,1,0,1,135.83486699,1577130721,Ticket,790b696892b261f3406b9f2b50c295e02a438acedd1cac9f382579f5cde1e3e4
d2eeae038a454fdb1a79d386d69fa926e9af6b09194e7131b17a099827fb686f,1,0,1,135.83486699,1577130721,Ticket,f795f8a5618292f3ef7d436bd323dc528a8fff1f39c4a01e9a43943c7a76efa9
fc27b83bc4fa30292bb3710f1a396ebcf497fa1b329a0be89175411489ad7eaf,1,0,1,135.83486699,1577130721,Ticket,6c262deef3ede20d2c934654714b7e2aba61ec8b30659d1ec918ea3fdfc408e8
0caed5a49254fab0378d10874fcaf16e24dc1d038d87fa19a7db4839810d0ca9,1,0,1,135.83486699,1577130398,Ticket,046d91b24285b6bfc1db9701faabc5ca45942f71b595b7e8613335cba474a4eb
33cde11a0731aa654cfebe8760a7d17270e50d64e51fa8e989407d945087f544,1,0,1,135.83486699,1577130398,Ticket,e4621fade0c75980b8c607531cdba900fbc4ee23d211638ee379276c4c082ffd
35a7c2424f6db5dc3eb1cacb6766f80190e17b89402d1da7a9c8018b97879f5a,1,0,1,135.83486699,1577130398,Ticket,e576a2d8d542cfc199dc2246bf358f4856911abdae8b1e56d6544839c320f621
37cb1466c3ef6dfc010cb3415cdb50a0e242eadefbd873bc12d0787c244c89aa,1,0,1,135.83486699,1577130398,Ticket,9db07673f487a06a28b77f3d1d55e64a5da4c709f5338aa73c90180ab0715508
41c44206eaced0f923ae54f232ee64785ccf1ac821d5d8c90c48408ac2dd6c94,1,0,1,135.83486699,1577130398,Ticket,f4ffb182572e0dedc05d23596d16573faad26fbcfd55a084357bbfd36b9e618e
4f9f0f93cc2fbbc94988727263e50b64731584f6686d37466449b09381b94cf5,1,0,1,135.83486699,1577130398,Ticket,d6ec8f792cf0032f7b5ca8b4dda1d4f5de323978561a960226aa5cd524a27b14
52d191a5308f1aef51953fa6d6e1e01ef5a9b122089fdfbc33ed47d254220a7a,1,0,1,135.83486699,1577130398,Ticket,e4fee2901663a8160283da973af13c58e7d489b85a8b7cf6d71bd18996998a8c
7967950eafe8dae5b81eaa926f81ccc86211a9aef47e2654a985114823a7e062,1,0,1,135.83486699,1577130398,Ticket,34dac4d4edf7e1729f08876fe9acccf796b73403cc5ee94bdac1f553f505c3ff
7d91474a8756a70e5fd41421c0fc861b7378aaefc615c8160a258aaa45005631,1,0,1,135.83486699,1577130398,Ticket,d73255fda5826d43ddd3bcb74737d2dcb089195fe47fd61ac9297f93fce16fcf
9534cc91464c7aa370571064309c750af55dfbd1b44fad8721f20c604bbbb6e2,1,0,1,135.83486699,1577130398,Ticket,da63cca4533a2a141dbe02887c236eed3afeca2cacf29b5b61cbd6d3e3fbfa23
9990812751480a746e4ea32b45a0fccdaed4d85d8bd7ea409c1fdf2996071256,1,0,1,135.83486699,1577130398,Ticket,d4b19753a391ed361088373659a26a4947c72592bfd882e5214baddb3a6d64a3
aa37bd86f8a7d71ab31396c0c1cacbe7f3e21f3fd3ed1d9625612d2743b41532,1,0,1,135.83486699,1577130398,Ticket,25373059713add930a5c86d5006aa833967dc188e49ab4840c0c381eae7d5b78
b0592a156bb743c791fc05311ea0b34d012f7bf5336755407d6ca9ab0cbdc962,1,0,1,135.83486699,1577130398,Ticket,d094a75d18ca0ed5a33cee3da845a3f482e7c4c58dd2c5f933f6e075673eff4e
b74df1bd03e6492a702549f7d4c0f2404e1cbc4eae2fd10cc5b089efd089c59b,1,0,1,135.83486699,1577130398,Ticket,2011af9d137e301e0c1033cb525f0517989ebd7c10fad5728bfaec54d7f19a4e
ea3b6deacaa13f83bde158539bcd24862a1966037e081d424ca950bd4db73159,1,0,1,135.83486699,1577130398,Ticket,d1149569e20c583f66ce6426d5b9c602ce4665a347ff8702650eaec3aa064a2e
ef09292c1f137f8b0592b4d657f79ddacbf831f3eba33d9914148e67c3517008,1,0,1,135.83486699,1577130398,Ticket,77b0de20a12e5d4f581ab5b8bf7dfa63a218628b63e61b4840c80613e23a8af1
f052ff93f9e91262456625385fa51badaf1a21231199acb9b8a036a504fb4ad8,1,0,1,135.83486699,1577130398,Ticket,d93803f4309230d9bd6ce6745fcf5634fe4030fe942f51fc93b78005c08ad748
0f3545d26f0562c0cf13df00ca1027d759fac99336dc3f8841d52047e6041437,1,0,1,135.83486699,1577130383,Ticket,9add8bf856cb489c58ebdc54b08ef23478fa34b8c3c1bcab94efa5ea210ae7ea
1729baa3d24bd5cff8575e6f9478bc40c7fd3893b39fe9d48dfa85db6d7c5adf,1,0,1,135.83486699,1577130383,Ticket,b9cb73f479685c9090c725c92f6906eb868f914dde8c2f0691f9ddc309ae0942
249845ecfcae59553febf4e91cab17b0a0432aeaf66237e82ef69080b71ad2c3,1,0,1,135.83486699,1577130383,Ticket,a854b8485dff1372e43937522b25c9499b66c0c8fa97102693aae0e634b921ee
295a1c988d3a90875e996b0d157e0d5c35b9c842752c59d952091736296feadd,1,0,1,135.83486699,1577130383,Ticket,7a9d656f8defaa28b0f758e490335d2dab2277c97b691fe1f02619d4bb674564
3bbf2508e26d3da3e1ba205451e393513c7d8a5d10d63ead5e687505a7cfb653,1,0,1,135.83486699,1577130383,Ticket,ba2da3e596c12cba6594a3d49ffdfdf0a28bc97e0d5d7cec90dfe2dda9a4d778
3cb173c560161e340678fc8176b439fc96b69b2b5826853a0bd56da7a8edd229,1,0,1,135.83486699,1577130383,Ticket,8e998fcf6db17c6ecad16119f45a0d06813bc6d680208e1b117e18208fbb8e4a
5fadfe7e12cc8530ec805274c4deda7ccb23dc79ca10b05c41441203e8ed65c1,1,0,1,135.83486699,1577130383,Ticket,3d8903e9501e2069b773a8403881bec331cc80dc2599e0ca13d3974f0afa562d
99c14ee041cbac0a2674ba32a4aec14aede917ae0a9d23b4326b957a4c96d7c9,1,0,1,135.83486699,1577130383,Ticket,35614679b4fbb211920c854304b229abc339dd45f6b9e963590dd37367e92e3a
9cf1f4f275b3c4e0972588c2693056f3d35a876fa33dac161a1cfec1ceb8abad,1,0,1,135.83486699,1577130383,Ticket,50d207aa0e34cdd6af779733d9cb076fdc4caea729dc0f7314a9e0faaf1b8c2a
b8bafc7eaec637b27ec42e086ce6a9059f3bd0e8ccf4432b7cf974accddf6aa9,1,0,1,135.83486699,1577130383,Ticket,f771d00ba5cd6be99bd2230cf96a58b8251371f691c03e16dc2c42f198395bc3
c4e2ddd8f05b93e5d4539d16316e9832a4f180d3a03a4caf0ff98ab717111963,1,0,1,135.83486699,1577130383,Ticket,4f5ed2f9ac0f950e2abf3f1627841ed48f35c8df17899ec1f8be9f4d053ef238
d3ac52c66257046bd2fad6f48e0e41f947b407c94c8053fbe7903a2148c7448e,1,0,1,135.83486699,1577130383,Ticket,0afdb41d7d87364927e69040ce62746778bb6c307794a21ca06b5a424bc15b52
e0d6ff7f9b06a8643313f212cab749a2d405d540c4ced7b319f601f85d36abf8,1,0,1,135.83486699,1577130383,Ticket,9f7e21d1ec6350e9747e0ef3571b3e862d55f25edb0126c5833c93b20f724d24
e92ffc37150c1fbf70bfdc0501c6e8ecd25fb97f977469e01cbd917e4fed9fa6,1,0,1,135.83486699,1577130383,Ticket,7a17b7ccc144f570da37c5cfca3f4cfeff22d2fc4ceaab2f5f38ffb6537b8d9c
f4cdda7d33b0e8d12f5bb23af6a6e73a0e2891dd1e2531a7ae12b7ad5d833c14,1,0,1,135.83486699,1577130383,Ticket,4f40d60815864fa14f9fac662d40f289fbdbda887bd04c84463789f2e550ddc5
f60e9c7868b92de7827199f84e647a0152d044b750c38eee343f84aa838c82a2,1,0,1,135.83486699,1577130383,Ticket,9a79b47505b4708a46d33d21a021b11ca27f67a4a577171ecb29857e4b66974c
045fbd6480cd485e0667fff87d89833dc39c16f2b3b774775e3d04b733cd79de,-1,1,1,133.93024979,1577129537,Vote,b722563ed766e388e0bd0373993de96ee0bf07f989beb35abc258454dc05b884
3c1a9cd33ce7c554c71606bb510635d6633b9f1c05b880850088820c92c4e28b,-1,1,1,149.5994221,1577078872,Vote,25bdc8b6babf11dad202d476f08fcda6f2cc5de2d0e42ab7f573ceaced858c0d
c8082ce3826d1f59b6b51249cf9ff79b65da653ef30ffb1eb06835e5e8be353d,-1,1,1,156.91845138,1577057898,Vote,5eb832a700ba1f320f655ab93c1c055d23cb74a4b291391c712f9b7d2c70da73
a19d64a88283666b26d5c3aba16fc83c78d0e986c63de69edff68b3b06b92919,-1,1,1,136.25224196,1577052708,Vote,ba5cba74b8cf3b1f141556f406ae014954df7ed8cb33adc502d878a3db54c437
778903c269d45b719786b1901d377b3992c87b981fac25e45cca26beac9d0aab,-1,1,1,125.4630503,1577048198,Vote,2830cf18838f1684b5e89ecbb56b94f491217af9b90eb30ae2e03d497136f995
f846ea137ee20891c13c5dc584d55c08c27250a2821e568f308eaa977e59e05f,-1,1,1,123.84367959,1577041384,Vote,84194e36b11ead57993164f094d40d71aed30a09bc4b7e321eecbd02292ea67e
6bf587f4fa8827785d4e091350e278b69a4f97c5baf800760814f1847dbd9c14,-1,1,1,149.5994221,1577025412,Vote,7c70f4f3fe6b15895de0a8ed9f381fa250594e3f99aaed125e0f5d63902c3057
6e78bbc441b948dbb07305495bf04659e8d882d945e103ce3d29f4ff94020d36,-1,1,1,136.25224196,1577017815,Vote,4e67c8c5225001b674f7c33b517691ca3d5080c4bb08b59c41a355eaa1470962
1e04383b75fce3c1211d2bc7eef5316a8196e1d6091ddd616913616fd9afee3b,-1,1,1,134.07240701,1577004656,Vote,e734e968a21f3ce8756cf1ba66ea198e97d5929066faf6de633472d727d5b1e7
0b7107723979b7e6927510b878089f0ed9dd73ef2ff5d1cb51ec32324396864d,-1,1,1,136.25224196,1576992424,Vote,0dbbd7e3cd101fb4a7c9367da5344a8a8f837521310836ed0f3acddaaff5e752
9e13e1e7632207a3300f1a66af7c6b86734e53ab0223c376c0d0a02670d9982d,-1,1,1,149.5994221,1576983951,Vote,ca0af88b27516b691e5c4abefef9ff05c37cabcdcb886d335b26b8743371df7b
c12c7c75fc9878fe01945d886d585dc55b900991a6f2431d6e3c49d7950f35b4,-1,1,1,133.93024979,1576970264,Vote,e9737d05f41e014d2076de6a4569757ff064cc9d2cb42e27396d02aa30d9167d
9401ef7408c3dac5293b6cba53237694021b6451ed0c07536ec3f44bece9b3dc,-1,1,1,133.93024979,1576946856,Vote,0588e311af4f9aeef56e13f10227d45bfe0b6469346ee65206c2614ef1d795a2
000017e760bb971b4e62e50778d7b1e44f05daedd58915bffd47d87a1fbdd152,-1,1,1,158.71542396,1576941060,Vote,8433e7a11dfa260d669fac1930ce9524ebfc7db054c1a89bb4ece1dcc02dfb2e
28b3452c145c05ec4320facd18026b3652b1fe82bd1c8852030394378eb13074,-1,1,1,129.79952598,1576934170,Vote,708181659e44aa017e85f7ee70b2af774c3b89b67993c816455871eeb5f5a945
b77d041e7c4e8939092397d11da956fe8ed518768f5fb576b2530b7071e69aa2,-1,1,1,149.5994221,1576910176,Vote,cea5e28c18c388546c78d6f7e59c53b09bfcfa0d034787ac6ea98606510a4ed3
80bb53861f360af90af50d7f0e1d6220e5dbb9093df9c5cc7eb9fdf79c3cc1f5,-1,1,1,125.60546684,1576896858,Vote,323228bae98f2d0a47983cf8e73f04c4157cbe3bb1e848d1a19d141d81c202ed
b3320bba3bd1ec216a0d891c254eceaae8557c49f7bd4094ce1cd210442a4443,-1,1,1,136.25224196,1576856852,Vote,765bfceeef4ba4befc31a5bdac3b6a6df269188b3bf8fbc4be8da470c86fada5
855e62199e695bd6a68b757cc4c97b0eaf7499765bd141523d17fe7f7a85a753,-1,1,1,134.10442186,1576854056,Vote,4756c404b50a86b0a4db3eb96754791b2de3c0a006c5190d16f747512e33ac5e
b0a2814e053b7da8280dfc02e707f2db6ba15b25b6b02dace6f4a8474d578e08,-1,1,1,136.25224196,1576829992,Vote,94ee615d5c08e084c8488469dcb092bb48fb12bf4ae5d74996d73c84d095de1d
75e41906b468b0adac081ac8a71fda284e835203ff477e9dd84cfd860e053e7e,-1,1,1,120.93330245,1576816644,Vote,c6f16a46ffa4dcca7bfb0aa5a824a5cea18ad65ba32b7e7c3d49fd9691616115
abff48ff9595b080e9fd74ac64f0ae2cdd02b6ee60b8b02f626823faf057b3d0,-1,1,1,158.71542396,1576790209,Vote,a835cea2968663a5d4c5459b4770711091260d5061f1b5f6d5144d47fc040139
02327dcc0420125e5942a9a318f6aa417b16e3a31c9ccf0052e9cda4b4b08020,-1,1,1,125.60546684,1576773344,Vote,a32668938f4f46692b60e858644e59ab84d99859377fb1052de4352865b310a1
5f8b5f8154a67e8cda57485e63d498d9e26e4c98efe8a4f1ba679ed32e8e2c64,-1,1,1,125.4630503,1576757232,Vote,9f453e11f38ac5fb278d296f715d07aa6d2371727bf1e483377ec0c5115f48ff
50efc1c6400b59a1d20cd7b81ce3a2470bd606d10db8debc0e9e06d51f938049,-1,1,1,156.91845138,1576752205,Vote,8ac0f642f486c6b9325860cd36f221313eb5fdfc29001938a3635c520e7b41ff
336e569b6aa913b1d1036316ae2dd8e36cd20321310192fa1c0f77c836cae9be,-1,1,1,139.21444479,1576702586,Vote,244346eeef73db36e5bab8650e20612e7056fce8db427bb73eb8a0bfa1c3ea6c
366bd6e945c8d2dea4d408073d383743f35c3d9cc7c98b66338b259ec8591ab2,-1,1,1,134.07240701,1576662490,Vote,ae7c9cdb33af8c6d36d7b544fd690d2e323424f733b6719366a45af8b0168435
b39a2e5f8d30c1e9d4a8b1073b027b2744740c62803080e8253ad86f8358acc3,-1,1,1,132.22877755,1576656656,Vote,52cf3cd55b43b4abae0c953ccc579df6169b06c9ab3c9bd5bc71a0e3916ae050
00781374ac2370f1a1e180462fd8fc470af55ee71679c9f4b6c0ae48dd58c166,-1,1,1,126.29025008,1576655120,Vote,966adbdd530f5e43d3df3abe0e2b467c0a8d88b76e337a871a02aaf3e3185899
40e42ed0453881e64b5928329767d322eaa293fadc44d5c123cc1cf0b3b39e50,-1,1,1,136.25224196,1576621547,Vote,47a2f0ccecebcd8c27286a08f239449570ec8cb0f9aaf34522f6ed8cc8441819
7d4a6c20a1520a3a50391cc5dcb35b97a0d61f910ecd976a007c852e774e87c2,-1,1,1,125.24739922,1576597457,Vote,b3c6c2c3f833067b602076b8aa3e7b96e3515aaeb6a7ae9668aa1ebd13f09763
a78bd97de1ddc4643f6187377e9cb2851c8f898c9ed9afe6636a5fa72874306e,-1,1,1,123.84367959,1576579910,Vote,baba126ef385e28690ae64c412de3c7c7bece671d87db33caa62cbaf87dc8121
ad0896c71075749ca08dc5cc610e0e8d893da3e1471d4a53c0fa051d6399f347,-1,1,1,129.79952598,1576528623,Vote,9da487d0dbb2862e92603862c8009e01f404ca619b620933587eee22aefe0583
2bf5bd84689c421e9121f506e16b66bea0d33790e4ca1e4bd9d90d9b0c32239b,-1,1,1,156.91845138,1576515164,Vote,c0fb8eeaa6cd627d5bd4a4b7ba992a1b3d1d1aebdcb2f79a5df82909792822b4
91ae5d1bae9b39efe0ab34c0a2d211864de7d91376b437ef326a668c1418f230,-1,1,1,150.10940118,1576503078,Vote,42c9cd42f8a752b1adb4cb7cdb822c50a2ae8d4003608be6a3ecdfe42802f7ea
2500e728eae4f2c7a817012d334db63e34064c5f445931227a386ccc56646673,-1,1,1,135.11539928,1576461821,Vote,3118e018854a5914e33a48b606f07495c6b810b7fdc4fe02c665a7da688d3d20
36f9405df581929a663434f44ae9d3efd73dd30397a65d085e24e50b32f3adc4,-1,1,1,135.11539928,1576443446,Vote,0a23dcf2dbe0be7eba18389d63cd5915276b9d75fb5238fe668f11daca30d524
aa03580a1b12d34d604dadd529fbaae6f047dc01d6200c6d8c82d3c6f62f190c,-1,1,1,156.91845138,1576415211,Vote,ea4723faed848810d28beb817126ecd2b21bdbfff241177dac3e844a3f618111
7547d9d844d1ec07ddc3082d69dc39a1a66f80fcd9c36122e21a53f71bdd5411,-1,1,1,130.30900009,1576412814,Vote,c074ea9ea3ff2e47ddb288de9eea286cc66d2b9dcc83d5a9ec4f771ae51d432e
9930b1bae673dbc06e5286b52c05193b098637fb4f66ffdf4710bffc94bd3e89,-1,1,1,158.71542396,1576404649,Vote,0c7e60cfd3eeac59ea40e194173ba8f73c83f12d0f54a8b6c3e00850715a2bad
b466bc3fef671051aa5e1e5c5159e7f5bc5b6a436f86b2208515859455bdc666,-1,1,1,120.80768058,1576365125,Vote,356471b16ba3f80d55bae742e1f77dbf241ce5a8828fdb71ed3cbce2c9a7b541
5216a8824d8de98bfdd9edd904e6046657a36bbe95f5523681f74009218ff7d7,-1,1,1,150.10940118,1576349305,Vote,4877166be9fccec3436221da2ef9becbecdd8fb498cc92f9092f7f39505b5915
993b72327799673d782224a4bf5611dcab38a68302318ed216c7b2e20cf61efa,-1,1,1,149.75517658,1576345278,Vote,307c101880b1dd4d9273b4e7852ac0f17a0d80734e1595ce4f0abccd96232e86
2c6d0e7e314a23172bbfb6de63f6f4ed81db0cf38bd80e2aff722ffe03f07682,-1,1,1,136.25224196,1576344888,Vote,a40abee88e21f199d2f7fe6c5ec2f57dc553eefc347abfe18420a94d02144260
a145c8a2edc5bbcef119cc830073f26dbe54089e0ce74e8294b8fae534ce26ab,-1,1,1,125.60546684,1576329107,Vote,55c44588547f0805eb0b59b11b8f923e3b9307718e997f4bff2c10e57bc2b7f5
ab1ad616cd0204b4e643c311227ec067364bfa63bff04660056cacd744b4a2c5,-1,1,1,136.25224196,1576319163,Vote,0fe0156fbe98b63415f8103687b397431546aa706ba1f7f2de6b9e4b0d01e0bb
6dd137ddb921c4a5f12a760c06c743bc175a50f38672c65e811d3ada2f60c008,-1,1,1,131.62362317,1576300905,Vote,3539a6de7b00dd170463e69854c07ee511619ef9da2784b360c99d9f47dd23ca
ece8a8635f5ad54b0825fd8848c590d79c55b65dc34829b7aefc3b465ebb65f4,-1,1,1,139.21444479,1576278675,Vote,578f71427b6059900c50505c283384015036c6f8669e50712fa55277aac25c87
e4194dbcc6e00e8d2359f3d140e1f668f7d40b3f9b5be28bd94b65296eb9496f,-1,1,1,134.07240701,1576277786,Vote,e9cbc80fa2cecb938b9a09a5811987af928e4a0e1d72600eb6cc246d9bef4b2a
c9e70669a180e7d48561118399996cdd1deca089961d76571c88764c810223c5,-1,1,1,126.82427375,1576276872,Vote,cbc7b0950b9f93bfaf03ba7baaa8de43e97a9c98155d569841de88da74e4b1c3
996a1298817fd7ecfeb679f692d4e62e73abb166b31de5834bee4f497f609c7d,-1,1,1,123.84367959,1576264917,Vote,57277a2fa333c21b1c0645cf94fa4ad3f6631a1a39471a7531c9cca81721a4c9
f6319fe96b9308dbf929891ec3522a1b4b183b8f4eb20e13fc591bc698728976,-1,1,1,131.18947348,1576264139,Vote,e7abf3b52ed08c3ca68489e08bc8c40be1fbbf3984d4a87347d9bac71dddd818
eb5fcc655fcf7face2f1b356229214ec4f4d4019af5112938a28c675802710de,-1,1,1,120.80768058,1576246614,Vote,ffa6904c393dd0336eb17f5e1d4c83efbeaad43bb2be4f453f81e9193adb241d
722bb66adf8cc343a32b22016e54e53887aed037153aa69464a14702563606ca,-1,1,1,156.91845138,1576191071,Vote,dd788588914af1001db228d9666e086f71eefb3613c591274668b162b7f7a47b
5b77f064b1a67e29c0c88a39f11a50e02d7c6fc725aa5c1c34280240dcd9abca,-1,1,1,132.54886436,1576185867,Vote,484e52f48d5647190b0d6066c978ef04540ca96419a5dec3241bfb20a10b3dc4
e864d1cd66152984a1df35527cc0255b71c36caddc792da96c38053dcda46b1a,-1,1,1,134.07240701,1576184236,Vote,a7936fd99a90e9462cc33d64590a8f985e6a38c0cf10b105a46ca9af798110c8
022cbec356fde037ba000a59d9fbe199edf058a74301267144610e38f174f976,1,0,1,158.71542396,1576166339,Ticket,d8a973d3405971a86bd64439c9a65d497ffcbd3340cd9c72b39b1640014261e2
0c7e60cfd3eeac59ea40e194173ba8f73c83f12d0f54a8b6c3e00850715a2bad,1,0,1,158.71542396,1576166339,Ticket,9930b1bae673dbc06e5286b52c05193b098637fb4f66ffdf4710bffc94bd3e89
8433e7a11dfa260d669fac1930ce9524ebfc7db054c1a89bb4ece1dcc02dfb2e,1,0,1,158.71542396,1576166339,Ticket,000017e760bb971b4e62e50778d7b1e44f05daedd58915bffd47d87a1fbdd152
a835cea2968663a5d4c5459b4770711091260d5061f1b5f6d5144d47fc040139,1,0,1,158.71542396,1576166339,Ticket,abff48ff9595b080e9fd74ac64f0ae2cdd02b6ee60b8b02f626823faf057b3d0
d720f809481cfbd2953d4e995464a8087df2e9fa7091574300b29c9ed1eca403,-1,1,1,132.54886436,1576103580,Vote,0fe97fd281c67cfdf52c902cf57e325a4c04a54e4e345b97f8db41688c45f349
e54118c0c7db227e70fe94d34a4cfe0ccfda48949fb916d7fe4d75101107dd39,-1,1,1,125.60546684,1576086397,Vote,11f9962ac9d48af5a710260e2a55a51518836226f968204237e15b04790d93ad
cfcfeaafa92c2332f156dfc9e501003b098b5143ca0c615b9570029a3a5b5294,-1,1,1,134.07240701,1576080733,Vote,aa39c6e6beb70769992c7429344564906ac9b60647da6c6070a0bf8b9f66022f
b323f1ca01b98ca90ab51325fd2ba5ee7d49900a454cc981a0f4787858823d1b,-1,1,1,133.71442684,1576033655,Vote,8d265ad37a571cc1ade2a6d4f6b79f6a9b09430e61461c1f0cc70f7ba80e310c
0ed4a7b66bd95b72d0524d68753ddf03210df3f578506406beacdeff28622150,1,0,1,156.91845138,1576024345,Ticket,03b8684878c9d0efb86a4bd9d2843b54125f498e6707d9afa369ff6c44884ae8
24aae4af5080c8c777ea36d23405d881ad9f3175bb4128b95e22d6ccde4df56e,1,0,1,156.91845138,1576024345,Ticket,06888af3b9e960a6779c7b85325a3c71c016c2bb8f1de3995842bd18e0007e03
5eb832a700ba1f320f655ab93c1c055d23cb74a4b291391c712f9b7d2c70da73,1,0,1,156.91845138,1576024345,Ticket,c8082ce3826d1f59b6b51249cf9ff79b65da653ef30ffb1eb06835e5e8be353d
721d5e142dd11d0d15450e7b66864c0682806bc0f9b68f85aebe2fc2b3b78488,1,0,1,156.91845138,1576024345,Ticket,19423af11e03362492e36633ab2d056c93bc4bae0ce1be3766c9ac55b092ae7d
8ac0f642f486c6b9325860cd36f221313eb5fdfc29001938a3635c520e7b41ff,1,0,1,156.91845138,1576024345,Ticket,50efc1c6400b59a1d20cd7b81ce3a2470bd606d10db8debc0e9e06d51f938049
a2ef0760d2bb434943d371f3d8ba174b46d33b69bf7402ba08b2cd162a2a2e3e,1,0,1,156.91845138,1576024345,Ticket,54ef121e7a72705a760f2843ab02900affeaf0975d1d9698c05a1184a647eede
c0fb8eeaa6cd627d5bd4a4b7ba992a1b3d1d1aebdcb2f79a5df82909792822b4,1,0,1,156.91845138,1576024345,Ticket,2bf5bd84689c421e9121f506e16b66bea0d33790e4ca1e4bd9d90d9b0c32239b
cec59f91c09f9c4a2debc5a2f4e3f484715f7ffd171929326d34b430e0fe1e26,1,0,1,156.91845138,1576024345,Ticket,eec831c4b3a4a0ec721e7c48507230af51544c6a78d313e7801e430a52df4e85
dd788588914af1001db228d9666e086f71eefb3613c591274668b162b7f7a47b,1,0,1,156.91845138,1576024345,Ticket,722bb66adf8cc343a32b22016e54e53887aed037153aa69464a14702563606ca
ea4723faed848810d28beb817126ecd2b21bdbfff241177dac3e844a3f618111,1,0,1,156.91845138,1576024345,Ticket,aa03580a1b12d34d604dadd529fbaae6f047dc01d6200c6d8c82d3c6f62f190c
1c15c9f3909a4996cb4d76b0130e546d9b00bd853de9112aff44e09ab148605c,-1,1,1,126.82427375,1576017722,Vote,9c8478b526226bd25c074323bfec254307aa1a1962bca60fe8c2a5e9cb6cebdb
f11a57c716a9225a5f5b12e797fab47661c52d7eaa406095486615942dc3da8b,-1,1,1,139.21444479,1576002435,Vote,331ce2ba0a26c7a0a16b038f784342e4e10ee69328b4ba3365bfbceed03244bd
